Time;Bid;Ask
10:17:53.212;5.0700;5.0800
10:16:53.042;5.0900;5.1000
10:15:57.398;5.0400;5.0500
10:14:59.129;5.0400;5.0500
10:13:55.448;5.1300;5.1400
10:12:58.393;5.1300;5.1400
10:11:55.405;5.1300;5.1400
10:10:59.889;5.1600;5.1700
10:09:59.732;5.1800;5.1900
10:08:59.162;5.2000;5.2100
10:07:38.768;5.2200;5.2300
10:06:59.497;5.2100;5.2200
10:05:59.817;5.2500;5.2600
10:04:54.197;5.2800;5.2900
10:03:58.529;5.3200;5.3300
10:02:57.063;5.3000;5.3100
10:01:58.937;5.3200;5.3300
10:00:49.353;5.3100;5.3200
09:59:48.680;5.3100;5.3200
09:58:47.945;5.2900;5.3000
09:57:58.915;5.2700;5.2800
09:56:57.740;5.2700;5.2800
09:55:51.347;5.2800;5.2900
09:54:59.392;5.2900;5.3000
09:53:59.766;5.3000;5.3100
09:52:53.696;5.4000;5.4100
09:51:55.485;5.3700;5.3800
09:50:59.382;5.3400;5.3500
09:49:57.099;5.3600;5.3700
09:48:55.061;5.3900;5.4000
09:47:59.300;5.4200;5.4300
09:46:51.624;5.4300;5.4400
09:45:51.270;5.3900;5.4000
09:44:58.860;5.3800;5.3900
09:43:56.479;5.3700;5.3800
09:42:58.711;5.3600;5.3700
09:41:57.927;5.4000;5.4100
09:40:54.991;5.4300;5.4400
09:39:57.872;5.4100;5.4200
09:38:55.185;5.4600;5.4700
09:37:58.691;5.4500;5.4600
09:36:58.451;5.4800;5.4900
09:35:47.823;5.4400;5.4500
09:34:49.995;5.5300;5.5400
09:33:51.813;5.5300;5.5400
09:32:54.883;5.5500;5.5600
09:31:57.838;5.5400;5.5500
09:30:56.667;5.5700;5.5800
09:29:56.744;5.5500;5.5600
09:28:58.565;5.5100;5.5200
09:27:50.647;5.4400;5.4500
09:26:56.943;5.4300;5.4400
09:25:48.736;5.5000;5.5100
09:24:47.456;5.4900;5.5000
09:23:58.369;5.5000;5.5100
09:22:50.531;5.5100;5.5200
09:21:48.738;5.4900;5.5000
09:20:55.997;5.4800;5.4900
09:19:41.505;5.4800;5.4900
