Time;Bid;Ask
12:22:57.503;15.8200;15.8400
12:21:57.623;15.8500;15.8700
12:20:53.007;15.8400;15.8600
12:19:56.879;15.9000;15.9200
12:18:55.186;15.9000;15.9200
12:17:59.544;15.8900;15.9100
12:16:59.900;15.8800;15.9000
12:15:37.160;15.8100;15.8300
12:14:57.131;15.8100;15.8300
12:13:58.777;15.8500;15.8700
12:12:55.273;15.7900;15.8100
12:11:55.789;15.7900;15.8100
12:10:56.464;15.8600;15.8800
12:09:58.475;15.8900;15.9100
12:08:56.318;15.9100;15.9300
12:07:59.121;15.9100;15.9300
12:06:57.578;15.9100;15.9300
12:05:58.511;15.8600;15.8800
12:04:58.548;15.8900;15.9100
12:03:59.082;15.9600;15.9800
12:02:51.444;15.9700;15.9900
12:01:55.238;16.0100;16.0300
12:00:58.722;16.0500;16.0700
11:59:56.021;16.0600;16.0800
11:58:57.880;16.0600;16.0800
11:57:51.732;16.0600;16.0800
11:56:57.171;16.0600;16.0800
11:55:56.904;16.0000;16.0200
11:54:58.560;15.9700;15.9900
11:53:59.499;16.0100;16.0300
11:52:59.163;16.0500;16.0700
11:51:59.587;16.0000;16.0200
11:50:57.709;16.0400;16.0600
11:49:54.877;16.0900;16.1100
11:48:59.818;16.0100;16.0300
11:47:55.024;15.9300;15.9500
11:46:58.198;15.9800;16.0000
11:45:57.597;15.9300;15.9500
11:44:52.533;15.9200;15.9400
11:43:59.799;15.8800;15.9000
11:42:59.846;15.8500;15.8700
11:41:59.639;15.8400;15.8600
11:40:58.032;15.8400;15.8600
11:39:56.481;15.8300;15.8500
11:38:59.658;15.8300;15.8500
11:37:56.721;15.7900;15.8100
11:36:57.993;15.8000;15.8200
11:35:52.578;15.8100;15.8300
11:34:58.938;15.7900;15.8100
11:33:59.834;15.8400;15.8600
11:32:59.396;15.9500;15.9700
11:31:59.308;15.9500;15.9700
11:30:53.818;15.9500;15.9700
11:29:55.707;16.0100;16.0300
11:28:49.756;15.9900;16.0100
11:27:58.560;16.0500;16.0700
11:26:58.751;16.0100;16.0300
11:25:59.315;15.9900;16.0100
11:24:56.448;15.9800;16.0000
