Time;Bid;Ask
17:16:04.484;1.5100;1.5200
17:15:57.608;1.5000;1.5100
17:07:47.063;1.5100;1.5200
17:06:45.120;1.5200;1.5300
17:05:57.654;1.5200;1.5300
17:03:47.916;1.5100;1.5200
17:00:27.198;1.5200;1.5300
16:59:27.368;1.5200;1.5300
16:58:23.362;1.5200;1.5300
16:56:39.941;1.5200;1.5300
16:50:22.009;1.5200;1.5300
16:49:45.075;1.5300;1.5400
16:45:20.553;1.5200;1.5300
16:44:23.986;1.5100;1.5200
16:43:41.830;1.5200;1.5300
16:42:23.368;1.5100;1.5200
16:41:35.575;1.5200;1.5300
16:39:50.122;1.5100;1.5200
16:36:57.514;1.5000;1.5100
16:33:43.510;1.5000;1.5100
16:32:25.685;1.4900;1.5000
16:29:15.513;1.4900;1.5000
16:27:34.486;1.4900;1.5000
16:25:01.923;1.4900;1.5000
16:24:53.659;1.5000;1.5100
16:22:48.893;1.4900;1.5000
16:21:52.490;1.5000;1.5100
16:20:39.609;1.4900;1.5000
16:18:58.421;1.4800;1.4900
