Time;Bid;Ask
15:18:06.732;0.3400;0.3500
15:15:06.445;0.3400;0.3500
15:12:08.143;0.3400;0.3500
15:09:06.574;0.3400;0.3500
15:08:50.184;0.3400;0.3500
15:06:22.061;0.3500;0.3600
15:03:06.259;0.3400;0.3500
14:56:10.653;0.3400;0.3500
14:55:22.651;0.3500;0.3600
14:53:25.764;0.3400;0.3500
14:52:50.899;0.3500;0.3600
14:51:10.706;0.3400;0.3500
14:50:06.442;0.3500;0.3600
14:47:45.969;0.3400;0.3500
14:45:42.227;0.3500;0.3600
14:33:07.954;0.3500;0.3600
14:28:02.352;0.3500;0.3700
14:23:53.151;0.3500;0.3600
