Time;Bid;Ask
10:34:48.271;5.2400;5.2500
10:33:43.289;5.2300;5.2400
10:32:54.452;5.2300;5.2400
10:31:10.254;5.2000;5.2100
10:30:54.646;5.1800;5.1900
10:29:55.004;5.2000;5.2100
10:28:10.250;5.1900;5.2000
10:27:54.844;5.1900;5.2000
10:24:23.194;5.1900;5.2000
10:23:14.020;5.2000;5.2100
10:22:48.981;5.2100;5.2200
10:21:56.111;5.1900;5.2000
10:20:05.955;5.1800;5.1900
10:19:14.095;5.1800;5.1900
10:18:25.267;5.1700;5.1800
10:17:56.338;5.1600;5.1700
10:16:54.249;5.1900;5.2000
10:15:45.292;5.1900;5.2000
10:14:43.088;5.1800;5.1900
10:13:44.830;5.1800;5.1900
10:12:20.250;5.1800;5.1900
10:11:09.473;5.1900;5.2000
10:10:57.580;5.1800;5.1900
10:09:39.675;5.1800;5.1900
10:08:53.026;5.2000;5.2100
10:07:35.355;5.1900;5.2000
10:06:54.283;5.1700;5.1800
10:05:56.044;5.1900;5.2000
10:04:59.225;5.1900;5.2000
09:59:51.696;5.2000;5.2100
09:58:58.017;5.1900;5.2000
09:57:27.938;5.1900;5.2000
09:56:56.802;5.2000;5.2100
09:55:52.353;5.1800;5.1900
09:54:35.415;5.1900;5.2000
09:53:47.120;5.1800;5.1900
09:51:22.478;5.1900;5.2000
09:50:48.079;5.1900;5.2000
09:49:36.764;5.1700;5.1800
09:48:13.135;5.1700;5.1800
09:47:57.853;5.1700;5.1800
09:46:36.489;5.1800;5.1900
09:45:04.253;5.1800;5.1900
09:44:58.658;5.1900;5.2000
09:43:47.216;5.1700;5.1800
09:42:45.782;5.1900;5.2000
09:41:30.756;5.1700;5.1800
09:40:30.884;5.1600;5.1700
09:39:45.959;5.1400;5.1500
09:38:22.393;5.1400;5.1500
09:37:47.821;5.1500;5.1600
