Time;Bid;Ask
15:17:50.208;4.7720;4.9080
15:16:30.488;4.7720;4.9080
15:15:58.778;4.7660;4.9020
15:14:49.305;4.7630;4.8990
15:13:58.536;4.7620;4.8980
15:11:55.206;4.7720;4.9080
15:10:57.052;4.7710;4.9070
15:09:59.886;4.7760;4.9120
15:08:57.707;4.7760;4.9120
15:07:53.439;4.7710;4.9070
15:06:57.753;4.7760;4.9120
15:05:26.756;4.7780;4.9140
15:04:56.071;4.7800;4.9160
15:03:33.711;4.7750;4.9110
15:02:52.367;4.7800;4.9160
15:01:59.099;4.7740;4.9100
15:00:50.349;4.7740;4.9100
14:59:50.979;4.7790;4.9150
14:58:52.437;4.7830;4.9190
14:57:35.431;4.7750;4.9110
14:56:56.779;4.7810;4.9170
14:55:19.025;4.7750;4.9110
14:54:38.789;4.7680;4.9040
14:53:57.395;4.7710;4.9070
14:52:58.533;4.7710;4.9070
14:51:45.518;4.7750;4.9110
14:49:19.828;4.7580;4.8940
14:48:56.406;4.7500;4.8850
14:46:51.413;4.7590;4.8950
14:45:51.603;4.7740;4.9100
14:44:47.043;4.7590;4.8950
14:43:59.133;4.7600;4.8960
14:42:53.542;4.7340;4.8690
14:41:20.912;4.7340;4.8690
14:40:44.123;4.7270;4.8620
14:39:58.494;4.7310;4.8660
14:38:49.532;4.7320;4.8670
14:37:54.195;4.7340;4.8690
14:36:54.336;4.7600;4.8960
14:35:35.074;4.7590;4.8950
14:34:44.812;4.7710;4.9070
14:33:34.083;4.7690;4.9050
14:32:58.798;4.7670;4.9150
14:31:57.724;4.7740;4.9220
14:30:01.694;4.7910;4.9390
14:29:38.532;4.7960;4.9440
14:28:05.939;4.7980;4.9460
14:27:05.097;4.7980;4.9340
14:26:58.351;4.7980;4.9340
14:25:05.114;4.7970;4.9330
14:24:12.133;4.7960;4.9320
14:23:29.133;4.7980;4.9340
14:22:27.273;4.7930;4.9290
14:21:31.697;4.7940;4.9300
14:19:18.381;4.7900;4.9260
