Time;Bid;Ask
14:14:59.397;0.4700;0.4800
14:13:52.789;0.4500;0.4600
14:12:57.609;0.4900;0.5000
14:11:51.960;0.4900;0.5000
14:10:59.800;0.4700;0.4800
14:09:44.920;0.5200;0.5300
14:08:58.790;0.5200;0.5300
14:07:50.308;0.5500;0.5600
14:06:54.182;0.5300;0.5400
14:05:48.193;0.5700;0.5800
14:04:48.931;0.5800;0.5900
14:03:49.930;0.5600;0.5700
14:02:45.088;0.5800;0.5900
14:01:41.254;0.5400;0.5500
14:00:25.736;0.5400;0.5500
13:59:48.607;0.5200;0.5300
13:58:55.272;0.5000;0.5100
13:57:59.885;0.5100;0.5200
13:56:59.896;0.5100;0.5200
13:55:59.823;0.4600;0.4700
13:54:56.369;0.4700;0.4800
13:53:53.169;0.4800;0.4900
13:52:55.670;0.4700;0.4800
13:51:58.241;0.4300;0.4400
13:50:55.507;0.4400;0.4500
13:49:57.928;0.4500;0.4600
13:48:55.411;0.4100;0.4200
13:47:53.208;0.4000;0.4100
13:46:49.818;0.4300;0.4400
13:45:48.881;0.4400;0.4500
13:44:58.897;0.4900;0.5000
13:43:48.135;0.4900;0.5000
13:42:36.931;0.4500;0.4600
13:41:56.317;0.4900;0.5000
13:40:59.360;0.4500;0.4600
13:39:59.636;0.4600;0.4700
13:38:50.853;0.4600;0.4700
13:37:59.990;0.4300;0.4400
13:36:56.943;0.3400;0.0000
13:35:58.609;0.3600;0.0000
13:34:57.026;0.4300;0.4400
13:33:58.801;0.3300;0.0000
13:32:51.605;0.3300;0.0000
13:31:59.598;0.3200;0.0000
13:30:56.062;0.3200;0.0000
13:29:59.897;0.3600;0.0000
13:28:59.873;0.3400;0.0000
13:27:58.347;0.3600;0.0000
13:26:57.866;0.3200;0.0000
13:25:46.245;0.3000;0.0000
13:24:54.067;0.2900;0.0000
13:23:55.164;0.2800;0.0000
13:22:59.853;0.3100;0.0000
13:21:58.650;0.3100;0.0000
13:20:59.931;0.3600;0.3700
13:19:59.966;0.3900;0.0000
13:18:50.732;0.3600;0.0000
13:17:59.132;0.3400;0.0000
13:16:59.778;0.4000;0.4100
