Time;Bid;Ask
09:14:39.458;2.1600;2.1700
09:08:41.280;2.1700;2.1800
09:07:44.354;2.1800;2.1900
09:06:43.865;2.1700;2.1800
09:05:08.034;2.1800;2.1900
09:04:27.489;2.1900;2.2000
09:03:55.294;2.2000;2.2100
09:02:53.500;2.2100;2.2200
09:01:59.203;2.2100;2.2200
09:00:58.203;2.2400;2.2500
08:50:02.343;2.2300;2.3200
08:49:28.247;2.2200;2.3100
08:48:41.328;2.2300;2.3200
08:41:17.567;2.2200;2.3100
08:40:35.470;2.2200;2.3100
08:39:45.918;2.2200;2.3100
08:36:35.699;2.2300;2.3200
08:35:20.511;2.2300;2.3200
08:34:39.381;2.2300;2.3200
08:33:50.316;2.2200;2.3100
08:32:59.016;2.2300;2.3200
08:31:44.653;2.2200;2.3100
08:30:36.827;2.2200;2.3100
08:29:47.470;2.2200;2.3100
08:27:52.424;2.2300;2.3200
08:25:47.205;2.2300;2.3200
08:24:59.476;2.2200;2.3100
08:23:26.442;2.2200;2.3100
08:21:47.157;2.2300;2.3200
