Time;Bid;Ask
11:05:08.223;1.7100;1.7800
11:04:34.634;1.7000;1.7700
10:57:42.687;1.7000;1.7700
10:56:42.694;1.7100;1.7800
10:55:39.073;1.7100;1.7800
10:54:40.117;1.7100;1.7800
10:52:42.251;1.7000;1.7700
10:48:39.552;1.7100;1.7800
10:30:07.093;1.7000;1.7700
10:29:58.867;1.7000;1.7700
10:24:57.055;1.7000;1.7700
10:21:17.360;1.7100;1.7800
10:15:05.815;1.7000;1.7700
10:14:29.272;1.7000;1.7800
10:13:31.147;1.7000;1.7800
10:12:46.800;1.7000;1.7800
10:11:42.975;1.6900;1.7700
10:10:02.856;1.7000;1.7800
10:08:36.418;1.6900;1.7700
