Time;Bid;Ask
09:55:54.891;1.5100;1.5800
09:52:28.265;1.5200;1.5900
09:50:32.947;1.5100;1.5800
09:44:04.813;1.5100;1.5800
09:42:44.594;1.5200;1.5900
09:41:50.903;1.5100;1.5800
09:40:58.484;1.5100;1.5800
09:39:54.019;1.5200;1.5900
09:25:27.319;1.5100;1.5800
09:24:59.798;1.5200;1.5900
09:18:35.972;1.5200;1.5900
09:17:47.897;1.5200;1.5900
09:16:42.243;1.5100;1.5800
09:15:39.542;1.5100;1.5800
09:14:24.983;1.5100;1.5800
09:12:28.842;1.5100;1.5800
09:11:52.351;1.5100;1.5800
09:09:35.848;1.5100;1.5800
09:08:43.031;1.5100;1.5800
09:07:33.740;1.5000;1.5700
09:06:38.747;1.5000;1.5700
09:03:35.869;1.5200;1.5900
09:00:44.344;1.5200;1.5900
