Time;Bid;Ask
14:14:21.031;4.3600;4.7400
14:13:45.417;4.3500;4.7300
14:12:18.501;4.3600;4.7400
14:08:44.668;4.3700;4.7500
14:05:45.025;4.3600;4.7400
14:04:30.854;4.3700;4.7500
14:03:49.505;4.3600;4.7400
14:02:36.209;4.3900;4.7700
14:01:56.588;4.4000;4.7800
14:00:33.011;4.4000;4.7800
13:57:19.368;4.3400;4.7200
13:56:42.835;4.3300;4.7100
13:55:25.933;4.3500;4.7300
13:54:22.619;4.3300;4.7100
13:48:38.329;4.3600;4.7400
13:47:57.842;4.3700;4.7500
13:44:32.753;4.3600;4.7400
13:38:39.231;4.3700;4.7500
13:37:28.625;4.3700;4.7500
13:36:11.604;4.3700;4.7500
13:34:27.847;4.3800;4.7600
13:33:32.881;4.3800;4.7600
13:32:55.936;4.3900;4.7700
13:30:09.083;4.3800;4.7600
13:26:43.558;4.4000;4.7800
13:24:34.191;4.4100;4.7900
13:22:36.710;4.3900;4.7700
13:21:59.349;4.3800;4.7600
13:20:31.744;4.3900;4.7700
13:19:04.826;4.3400;4.7200
13:18:57.365;4.3300;4.7100
