Time;Bid;Ask
08:46:37.885;3.8880;4.0010
08:45:35.832;3.8840;3.9970
08:43:39.801;3.8860;3.9990
08:42:51.072;3.8820;3.9950
08:41:40.553;3.8820;3.9950
08:40:56.551;3.8780;3.9910
08:39:57.560;3.8800;3.9930
08:38:48.342;3.8800;3.9930
08:37:45.471;3.8780;3.9910
08:36:47.961;3.8760;3.9890
08:33:02.525;3.8780;3.9910
08:32:35.439;3.8760;3.9890
08:31:45.956;3.8780;3.9910
08:30:51.858;3.8760;3.9890
08:28:31.591;3.8700;3.9830
08:27:29.616;3.8680;3.9810
08:26:04.388;3.8680;3.9810
08:25:46.395;3.8700;3.9830
08:24:59.400;3.8700;3.9830
08:23:29.677;3.8720;3.9850
08:22:32.043;3.8720;3.9850
08:21:58.282;3.8680;3.9810
08:20:56.779;3.8720;3.9850
08:19:57.461;3.8740;3.9870
08:18:27.651;3.8720;3.9850
08:17:36.348;3.8700;3.9830
08:16:33.403;3.8680;3.9810
08:15:53.261;3.8640;3.9770
08:14:56.217;3.8680;3.9810
08:12:54.435;3.8640;3.9770
08:10:45.074;3.8600;3.9730
08:09:32.904;3.8600;3.9730
08:08:30.051;3.8520;3.9650
08:06:57.179;3.8540;3.9670
08:05:59.418;3.8540;3.9670
