Time;Bid;Ask
08:26:54.867;10.2700;10.2800
08:25:45.960;10.2700;10.2800
08:24:45.795;10.2600;10.2700
08:23:28.767;10.2600;10.2700
08:22:57.601;10.2600;10.2700
08:21:57.317;10.2900;10.3000
08:20:59.110;10.2900;10.3000
08:19:55.513;10.2300;10.2400
08:18:53.392;10.2500;10.2600
08:17:55.754;10.2600;10.2700
08:16:58.746;10.3200;10.3300
08:15:31.062;10.3400;10.3500
08:14:56.119;10.3300;10.3400
08:13:52.816;10.3600;10.3700
08:12:56.960;10.3600;10.3700
08:11:58.941;10.3800;10.3900
08:10:51.298;10.3800;10.3900
08:09:52.489;10.3700;10.3800
08:08:59.161;10.4500;10.4600
08:07:46.629;10.4500;10.4600
08:06:54.594;10.3900;10.4000
08:05:57.264;10.4300;10.4400
08:04:44.735;10.3800;10.3900
08:03:52.435;10.3500;10.3600
08:02:40.059;10.3200;10.3300
08:01:50.529;10.3000;10.3100
08:00:46.387;10.3500;10.3600
