Time;Bid;Ask
15:29:39.061;1.5130;1.5180
15:28:56.211;1.5140;1.5190
15:27:29.338;1.5130;1.5180
15:26:06.881;1.5110;1.5160
15:25:46.245;1.5090;1.5140
15:24:50.605;1.5070;1.5120
15:23:40.097;1.5050;1.5100
15:22:32.607;1.5030;1.5080
15:21:51.111;1.5040;1.5090
15:20:56.161;1.4990;1.5040
15:19:51.433;1.5040;1.5090
15:18:55.286;1.4970;1.5020
15:17:24.179;1.5000;1.5050
15:16:44.366;1.4970;1.5020
15:15:58.481;1.4990;1.5040
15:13:18.453;1.4970;1.5020
15:12:38.973;1.4960;1.5010
15:11:58.523;1.4950;1.5000
15:10:56.689;1.4980;1.5030
15:08:16.822;1.4970;1.5020
15:07:43.318;1.4960;1.5010
15:03:58.755;1.4970;1.5020
15:02:45.556;1.4950;1.5000
15:01:14.977;1.4930;1.4980
15:00:13.153;1.4930;1.4980
14:59:41.050;1.4950;1.5000
14:58:35.315;1.5010;1.5060
14:57:39.752;1.4930;1.4980
14:56:57.088;1.4900;1.4950
14:55:53.893;1.4890;1.4940
14:54:29.685;1.4870;1.4920
14:51:33.516;1.4870;1.4920
14:50:08.918;1.4830;1.4880
14:49:54.722;1.4820;1.4870
14:48:55.531;1.4870;1.4920
14:47:59.235;1.4870;1.4920
14:45:44.457;1.4870;1.4920
14:44:51.453;1.4860;1.4910
14:42:19.192;1.4870;1.4920
14:41:39.872;1.4870;1.4920
14:40:21.454;1.4790;1.4840
14:39:27.604;1.4810;1.4860
14:37:18.343;1.4790;1.4840
14:36:26.548;1.4810;1.4860
14:35:56.781;1.4790;1.4840
14:34:26.905;1.4870;1.4920
14:33:49.552;1.4850;1.4900
14:32:45.204;1.4850;1.4950
