Time;Bid;Ask
09:20:21.238;0.9100;0.9300
09:19:03.885;0.9200;0.9400
09:18:41.021;0.9100;0.9300
09:16:44.055;0.9200;0.9400
09:13:52.324;0.9300;0.9500
09:12:54.870;0.9300;0.9500
09:10:44.078;0.9100;0.9300
09:09:32.542;0.9100;0.9300
09:08:40.862;0.9000;0.9200
09:07:47.540;0.9100;0.9300
09:06:32.015;0.9000;0.9200
09:04:41.460;0.8900;0.9100
09:02:48.726;0.9000;0.9200
09:01:35.132;0.9000;0.9200
09:00:57.210;0.9000;0.9200
08:48:25.435;0.8900;0.9300
08:47:52.756;0.9000;0.9400
08:46:53.001;0.8900;0.9300
08:43:27.115;0.9000;0.9400
08:39:05.414;0.8900;0.9300
08:38:56.801;0.9000;0.9400
