Time;Bid;Ask
13:56:57.274;23.1900;23.2100
13:55:41.658;23.1700;23.1900
13:52:05.791;23.1700;23.1900
13:51:34.968;23.1700;23.1900
13:48:32.564;23.1700;23.1900
13:45:36.179;23.1900;23.2100
13:43:41.874;23.1700;23.1900
13:38:02.154;23.1900;23.2100
13:37:45.612;23.1800;23.2000
13:36:50.627;23.1800;23.2000
13:34:26.463;23.1900;23.2100
13:32:43.122;23.2100;23.2300
13:30:55.547;23.2300;23.2500
13:29:21.891;23.2500;23.2700
13:28:45.409;23.2400;23.2600
13:27:45.562;23.2300;23.2500
13:25:29.342;23.2500;23.2700
13:23:14.889;23.2400;23.2600
13:22:52.800;23.2300;23.2500
13:20:25.876;23.2100;23.2300
13:18:21.439;23.2100;23.2300
13:17:58.508;23.2100;23.2300
13:16:48.135;23.1900;23.2100
13:15:16.902;23.2000;23.2200
13:14:17.788;23.2100;23.2300
13:13:52.224;23.1900;23.2100
13:12:02.593;23.1900;23.2100
13:11:38.781;23.1800;23.2000
13:10:58.946;23.1900;23.2100
13:09:43.908;23.1800;23.2000
13:08:34.827;23.1900;23.2100
13:06:59.597;23.1900;23.2100
13:05:59.695;23.2000;23.2200
13:04:39.480;23.1900;23.2100
13:01:48.742;23.2100;23.2300
13:00:11.085;23.2100;23.2300
12:59:45.198;23.1900;23.2100
12:58:17.219;23.2100;23.2300
