Time;Bid;Ask
14:22:54.082;3.0870;3.0930
14:21:38.478;3.0830;3.0890
14:20:46.003;3.0830;3.0890
14:19:53.342;3.0790;3.0850
14:18:59.510;3.0740;3.0800
14:17:59.219;3.0750;3.0810
14:16:51.597;3.0750;3.0810
14:15:58.524;3.0760;3.0820
14:14:51.644;3.0780;3.0840
14:13:43.546;3.0790;3.0850
14:12:44.309;3.0770;3.0830
14:11:54.005;3.0730;3.0790
14:10:57.443;3.0750;3.0810
14:09:57.985;3.0750;3.0810
14:08:10.134;3.0740;3.0800
14:07:26.618;3.0730;3.0790
14:06:44.590;3.0710;3.0770
14:05:35.776;3.0700;3.0760
14:04:42.964;3.0710;3.0770
14:03:55.680;3.0730;3.0790
14:01:42.175;3.0710;3.0770
14:00:52.052;3.0740;3.0800
13:59:47.115;3.0730;3.0790
13:58:43.515;3.0730;3.0790
13:57:38.840;3.0730;3.0790
13:56:58.415;3.0730;3.0790
13:55:46.205;3.0760;3.0820
13:53:00.336;3.0770;3.0830
13:52:16.649;3.0760;3.0820
13:51:25.559;3.0730;3.0790
13:50:55.202;3.0730;3.0790
13:49:42.272;3.0650;3.0710
13:48:53.139;3.0670;3.0730
13:47:35.042;3.0660;3.0720
13:46:51.816;3.0650;3.0710
13:45:41.461;3.0670;3.0730
13:44:35.584;3.0640;3.0700
13:43:30.315;3.0690;3.0750
13:42:29.304;3.0670;3.0730
13:41:59.150;3.0680;3.0740
13:40:56.605;3.0710;3.0770
13:39:58.067;3.0690;3.0750
13:38:57.316;3.0700;3.0760
13:37:58.497;3.0690;3.0750
13:36:40.980;3.0710;3.0770
13:35:56.358;3.0730;3.0790
13:34:50.523;3.0730;3.0790
13:33:57.859;3.0770;3.0830
13:32:55.976;3.0760;3.0820
13:31:51.854;3.0750;3.0810
13:30:59.756;3.0770;3.0830
13:29:52.715;3.0770;3.0830
13:28:15.857;3.0730;3.0790
13:27:27.858;3.0660;3.0720
13:26:59.726;3.0640;3.0700
13:25:52.252;3.0750;3.0810
13:24:43.430;3.0740;3.0800
