Time;Bid;Ask
15:21:16.702;5.8720;6.0440
15:20:38.745;5.8750;6.0470
15:18:17.588;5.8760;6.0480
15:17:28.730;5.8750;6.0470
15:15:45.788;5.8770;6.0490
15:13:37.055;5.8740;6.0460
15:12:37.263;5.8740;6.0460
15:11:09.705;5.8720;6.0440
15:09:35.458;5.8700;6.0420
15:04:47.687;5.8720;6.0440
15:02:25.622;5.8740;6.0460
14:59:48.199;5.8750;6.0470
14:56:35.406;5.8770;6.0490
14:55:31.636;5.8750;6.0470
14:54:20.404;5.8770;6.0490
14:51:01.489;5.8760;6.0480
14:49:24.356;5.8770;6.0490
14:48:53.434;5.8790;6.0510
14:46:27.004;5.8810;6.0530
14:45:58.894;5.8820;6.0540
14:42:03.645;5.8810;6.0530
14:40:24.342;5.8810;6.0530
14:39:09.207;5.8800;6.0520
14:38:37.052;5.8810;6.0530
14:36:59.793;5.8800;6.0520
14:35:35.330;5.8790;6.0510
14:34:46.146;5.8820;6.0540
14:33:32.855;5.8800;6.0520
14:32:49.238;5.8790;6.0690
14:31:48.684;5.8780;6.0680
14:30:47.368;5.8790;6.0690
14:28:05.853;5.8810;6.0710
14:24:10.059;5.8810;6.0530
14:23:54.197;5.8800;6.0520
