Time;Bid;Ask
15:17:06.950;3.2200;0.0000
15:15:02.783;3.2200;0.0000
15:14:44.901;3.2100;0.0000
15:12:47.331;3.2600;0.0000
15:11:37.053;3.2600;0.0000
15:09:58.957;3.2700;0.0000
15:08:11.096;3.3000;0.0000
15:05:53.195;3.3000;0.0000
15:03:19.778;3.2900;0.0000
15:02:22.187;3.2900;0.0000
15:01:35.319;3.2900;0.0000
15:00:43.502;3.2800;0.0000
14:58:42.376;3.2800;0.0000
14:56:22.365;3.2500;0.0000
14:55:40.303;3.2300;0.0000
14:53:59.037;3.2200;0.0000
14:51:48.233;3.2100;0.0000
14:49:58.354;3.2100;0.0000
14:47:19.978;3.2300;0.0000
14:46:44.340;3.2400;0.0000
14:45:45.118;3.2300;0.0000
14:44:35.476;3.2300;0.0000
14:43:53.157;3.2300;0.0000
14:42:09.962;3.2400;0.0000
14:40:26.998;3.2500;0.0000
14:39:17.360;3.2500;0.0000
14:37:37.878;3.2500;0.0000
14:36:28.146;3.2500;0.0000
14:35:17.085;3.2600;0.0000
14:33:02.371;3.2700;0.0000
14:31:43.377;3.2700;0.0000
14:30:27.545;3.2500;0.0000
14:29:20.492;3.2500;0.0000
14:28:07.078;3.2400;0.0000
14:26:31.931;3.2400;0.0000
14:25:46.247;3.2400;0.0000
14:23:05.658;3.2500;0.0000
14:22:22.238;3.2500;0.0000
14:21:47.145;3.2500;0.0000
14:20:57.093;3.2700;0.0000
14:19:17.838;3.2900;0.0000
