Time;Bid;Ask
21:56:40.627;1.9000;1.9100
21:55:47.311;1.8900;1.9000
21:54:55.077;1.8900;1.9000
21:53:20.819;1.8900;1.9000
21:52:47.089;1.9000;1.9100
21:50:06.218;1.8900;1.9000
21:38:46.001;1.9000;1.9100
21:37:58.991;1.9100;1.9200
21:30:17.794;1.9100;1.9200
21:26:59.577;1.9000;1.9100
21:25:54.736;1.9100;1.9200
21:23:31.265;1.9000;1.9100
21:22:51.104;1.9100;1.9200
21:21:14.033;1.9100;1.9200
21:20:51.608;1.9100;1.9200
21:18:23.608;1.9000;1.9100
21:17:33.020;1.9100;1.9200
21:15:47.306;1.9000;1.9100
