Time;Bid;Ask
10:56:44.074;0.7000;0.7100
10:55:18.161;0.6900;0.7000
10:54:05.820;0.6800;0.6900
10:53:44.346;0.6900;0.7000
10:52:51.478;0.6900;0.7000
10:51:31.526;0.6800;0.6900
10:49:20.875;0.6900;0.7000
10:48:25.829;0.6900;0.7000
10:47:38.691;0.6800;0.6900
10:46:42.753;0.6800;0.6900
10:44:57.204;0.6700;0.6800
10:43:15.538;0.6700;0.6800
10:42:21.118;0.6800;0.6900
10:41:18.226;0.6900;0.7000
10:40:56.247;0.6800;0.6900
10:39:13.388;0.6900;0.7000
10:38:43.020;0.7000;0.7100
10:37:46.414;0.7000;0.7100
10:36:47.979;0.6900;0.7000
10:35:47.687;0.7000;0.7100
10:34:29.083;0.6800;0.6900
10:32:37.969;0.6700;0.6800
10:31:40.548;0.6500;0.6600
10:29:56.291;0.6400;0.6500
10:28:10.443;0.6400;0.6500
10:27:11.988;0.6300;0.6400
10:26:57.440;0.6400;0.6500
10:25:55.745;0.6400;0.6500
10:24:50.851;0.6400;0.6500
10:23:59.309;0.6300;0.6400
10:22:38.773;0.6500;0.6600
10:21:53.659;0.6400;0.6500
10:20:40.824;0.6100;0.6200
10:19:31.956;0.6200;0.6300
10:17:47.215;0.6200;0.6300
10:15:24.024;0.6500;0.6600
10:14:48.741;0.6400;0.6500
10:12:08.154;0.6300;0.6400
10:11:35.943;0.6300;0.6400
10:10:40.701;0.6200;0.6300
10:09:27.005;0.6200;0.6300
10:07:42.768;0.6300;0.6400
10:06:48.584;0.6100;0.6200
10:05:54.874;0.6200;0.6300
10:03:14.887;0.6100;0.6200
10:02:23.212;0.6200;0.6300
10:01:59.410;0.6300;0.6400
10:00:08.048;0.6200;0.6300
