Time;Bid;Ask
18:21:56.654;79.0400;79.0600
18:20:59.778;79.0300;79.0500
18:19:57.930;79.1800;79.2000
18:18:59.751;79.1500;79.1700
18:17:59.157;79.1500;79.1700
18:16:57.733;79.3200;79.3400
18:15:58.718;79.2300;79.2500
18:14:59.872;79.2600;79.2800
18:13:57.095;79.2700;79.2900
18:12:59.147;79.2300;79.2500
18:11:57.803;79.1100;79.1300
18:10:59.937;78.9900;79.0100
18:09:59.292;78.9100;78.9300
18:08:59.414;79.0200;79.0400
18:07:58.911;78.9200;78.9400
18:06:59.829;78.9300;78.9500
18:05:59.906;78.8000;78.8200
18:04:58.057;78.6600;78.6800
18:03:59.375;78.7500;78.7700
18:02:59.188;78.7600;78.7800
18:01:59.136;78.7700;78.7900
18:00:58.732;78.8000;78.8200
17:59:58.591;78.7300;78.7500
17:58:59.706;78.7900;78.8100
17:57:59.595;78.6900;78.7100
17:56:58.685;78.6900;78.7100
17:55:59.944;78.4700;78.4900
17:54:58.645;78.3300;78.3500
17:53:58.164;78.3000;78.3200
17:52:57.307;78.3800;78.4000
17:51:57.019;78.4500;78.4700
17:50:58.128;78.4300;78.4500
17:49:59.339;78.4700;78.4900
17:48:57.660;78.3200;78.3400
17:47:56.756;78.0400;78.0600
17:46:59.065;77.8700;77.8900
17:45:59.479;77.7300;77.7500
17:44:59.308;77.7700;77.7900
17:43:58.996;77.7100;77.7300
17:42:58.612;77.8500;77.8700
17:41:57.427;77.6400;77.6600
17:40:58.575;77.5800;77.6000
17:39:59.723;77.6300;77.6500
17:38:58.362;77.6000;77.6200
17:37:59.341;77.4700;77.4900
17:36:58.986;77.2500;77.2700
17:35:56.860;77.2400;77.2600
17:34:59.896;77.3900;77.4100
17:33:57.674;77.4400;77.4600
17:32:59.875;77.5200;77.5400
17:31:58.470;77.6400;77.6600
17:30:56.573;77.7200;77.7400
17:29:54.801;77.9000;77.9200
17:28:55.036;77.8400;77.8600
17:27:58.633;77.9500;77.9700
17:26:59.952;78.0900;78.1100
17:25:57.440;78.0000;78.0200
17:24:57.412;77.9700;77.9900
17:23:54.608;77.7800;77.8000
17:22:58.201;77.7800;77.8000
