Time;Bid;Ask
09:00:49.146;4.8800;4.9000
08:50:04.848;4.7800;4.9000
08:46:05.224;4.7700;4.8900
08:45:49.023;4.7600;4.8800
08:43:29.098;4.7700;4.8900
08:42:55.021;4.7800;4.9000
08:35:11.669;4.7700;4.8900
08:34:31.173;4.7800;4.9000
08:33:51.870;4.7700;4.8900
08:24:14.281;4.7700;4.8900
08:23:30.499;4.7700;4.8900
08:22:31.272;4.7700;4.8900
08:19:18.519;4.7800;4.9000
08:18:56.143;4.7700;4.8900
08:16:18.791;4.7800;4.9000
08:15:46.389;4.7800;4.9000
08:12:55.715;4.7700;4.8900
08:11:43.756;4.7700;4.8900
08:08:57.977;4.7700;4.8900
08:06:51.056;4.7600;4.8800
08:05:58.188;4.7700;4.8900
