Time;Bid;Ask
21:59:58.007;5.8300;5.8500
21:58:58.205;5.8000;5.8200
21:57:58.470;5.8300;5.8500
21:56:58.403;5.8500;5.8700
21:55:51.272;5.8600;5.8800
21:54:58.416;5.9000;5.9200
21:53:54.694;5.9400;5.9600
21:52:59.528;5.9700;5.9900
21:51:57.430;6.0200;6.0400
21:50:52.786;5.9700;5.9900
21:49:56.655;5.9900;6.0100
21:48:57.738;6.0200;6.0400
21:47:59.344;6.0700;6.0900
21:46:53.433;6.0800;6.1000
21:45:56.071;6.0800;6.1000
21:44:59.509;6.0700;6.0900
21:43:54.210;6.0700;6.0900
21:42:57.464;6.0500;6.0700
21:41:52.229;6.0700;6.0900
21:40:57.997;6.0700;6.0900
21:39:57.331;6.0700;6.0900
21:38:45.091;6.0400;6.0600
21:37:58.060;6.0400;6.0600
21:36:59.830;6.0800;6.1000
21:35:59.929;6.0400;6.0600
21:34:55.906;6.0300;6.0500
21:33:57.781;6.0200;6.0400
21:32:58.395;5.9800;6.0000
21:31:59.134;5.9700;5.9900
21:30:58.294;5.9800;6.0000
21:29:54.812;5.9800;6.0000
21:28:53.028;6.0100;6.0300
21:27:51.325;6.0000;6.0200
21:26:58.512;5.9800;6.0000
