Time;Bid;Ask
12:14:49.709;4.7600;5.0600
12:12:45.276;4.7700;5.0700
12:11:45.970;4.7900;5.0900
12:10:33.879;4.8400;5.1400
12:09:33.256;4.8800;5.1800
12:08:45.701;4.8900;5.1900
12:07:32.381;4.8900;5.1900
12:06:33.446;4.8700;5.1700
12:05:45.959;4.8900;5.1900
12:04:48.538;4.8400;5.1400
12:03:46.628;4.8400;5.1400
12:02:46.117;4.8100;5.1100
12:01:48.001;4.8000;5.1000
12:00:32.175;4.7800;5.0800
11:59:32.890;4.8100;5.1100
11:58:15.390;4.8000;5.1000
11:57:46.527;4.8200;5.1200
11:56:31.753;4.8400;5.1400
11:55:47.553;4.8500;5.1500
11:53:46.407;4.8600;5.1600
11:52:45.759;4.8600;5.1600
11:51:47.630;4.8600;5.1600
11:50:45.529;4.8400;5.1400
11:49:46.286;4.8700;5.1700
11:48:47.153;4.8400;5.1400
11:47:18.762;4.8300;5.1300
11:46:47.823;4.8500;5.1500
11:45:46.815;4.8600;5.1600
11:44:21.649;4.8400;5.1400
11:43:16.722;4.8700;5.1700
11:42:47.323;4.8700;5.1700
11:40:46.398;4.8500;5.1500
11:39:16.433;4.8600;5.1600
11:38:17.461;4.8600;5.1600
11:37:47.324;4.8600;5.1600
11:36:33.965;4.8600;5.1600
11:35:32.274;4.8400;5.1400
11:34:31.068;4.8300;5.1300
11:33:15.933;4.8200;5.1200
11:32:45.918;4.8100;5.1100
11:30:16.107;4.8000;5.1000
11:29:47.794;4.7800;5.0800
11:28:16.769;4.7900;5.0900
11:27:31.059;4.7800;5.0800
11:26:47.159;4.7500;5.0500
11:25:47.989;4.7700;5.0700
11:24:47.939;4.7600;5.0600
11:23:16.914;4.7600;5.0600
11:22:15.701;4.7300;5.0300
11:21:15.810;4.7600;5.0600
11:20:46.599;4.7500;5.0500
11:19:48.742;4.7800;5.0800
11:18:46.516;4.8000;5.1000
11:17:47.776;4.7600;5.0600
11:16:49.464;4.7500;5.0500
11:15:48.280;4.7400;5.0400
