Time;Bid;Ask
16:18:50.624;1.1500;1.1700
16:16:16.121;1.1700;1.1900
16:15:44.853;1.2000;1.2200
16:14:54.315;1.1900;1.2100
16:13:46.924;1.1200;1.1400
16:12:58.755;1.1700;1.1900
16:11:50.320;1.1400;1.1600
16:10:57.647;1.1300;1.1500
16:09:54.649;1.0900;1.1100
16:08:49.721;1.1100;1.1300
16:07:38.208;1.1300;1.1500
16:06:08.493;1.1400;1.1600
16:05:59.561;1.1000;1.1200
16:04:46.529;1.1000;1.1200
16:03:33.627;1.1300;1.1500
16:02:39.664;1.0900;1.1300
16:01:56.097;1.0900;1.1300
16:00:36.065;1.0900;1.1300
15:59:29.631;1.0900;1.1300
15:58:54.273;1.0600;1.1000
15:57:57.970;0.9900;1.0100
15:56:38.085;1.0300;1.0500
15:55:52.373;1.0200;1.0400
15:54:37.148;1.0500;1.0700
15:53:43.951;1.0400;1.0600
15:52:49.540;1.0700;1.0900
15:51:47.883;1.1300;1.1500
15:50:47.897;1.1300;1.1500
15:49:54.540;1.1000;1.1200
15:47:57.999;1.1100;1.1300
15:46:45.751;1.2000;1.2200
15:45:57.507;1.2500;1.2700
15:44:52.978;1.2500;1.2700
15:43:50.336;1.2800;1.3000
15:42:45.534;1.2600;1.2800
15:41:39.308;1.2700;1.2900
15:40:44.601;1.2100;1.2300
15:39:55.233;1.1700;1.1900
15:38:48.053;1.1700;1.1900
15:37:45.217;1.2000;1.2200
15:36:54.768;1.1500;1.1700
15:35:43.062;1.1600;1.1800
15:34:45.589;1.1900;1.3800
15:33:53.110;1.1000;1.2900
15:32:42.795;1.1600;1.3500
15:31:47.670;1.1500;1.3400
15:30:43.326;1.2500;1.4400
15:29:42.812;1.2800;1.4800
15:28:21.237;1.2800;1.4800
15:26:27.975;1.2800;1.4800
15:25:43.023;1.2900;1.4900
15:23:40.685;1.2800;1.4900
15:21:39.246;1.2700;1.4800
15:20:57.817;1.2600;1.4700
