Time;Bid;Ask
09:28:08.811;1.1400;1.1600
09:26:44.245;1.1400;1.1600
09:25:24.259;1.1400;1.1600
09:24:46.712;1.1300;1.1500
09:23:55.496;1.1300;1.1500
09:21:42.876;1.1200;1.1400
09:18:49.059;1.1100;1.1300
09:17:41.896;1.1000;1.1200
09:15:36.893;1.1100;1.1300
09:14:58.225;1.1100;1.1300
09:12:59.566;1.1000;1.1200
09:11:59.732;1.1000;1.1200
09:10:55.997;1.1000;1.1200
09:09:45.996;1.1000;1.1200
09:08:49.788;1.1000;1.1200
09:07:39.213;1.1000;1.1200
09:05:48.418;1.0900;1.1100
09:04:28.424;1.0900;1.1100
09:03:58.700;1.0700;1.0900
09:02:59.739;1.0600;1.0800
09:01:49.135;1.0600;1.0800
09:00:42.519;1.0500;1.0700
08:49:22.881;1.0000;1.0400
08:47:34.930;0.9900;1.0300
08:46:44.919;1.0000;1.0400
08:45:13.675;0.9900;1.0300
08:35:10.495;0.9900;1.0300
08:34:59.346;0.9800;1.0200
08:32:38.652;0.9800;1.0200
08:31:56.566;0.9900;1.0300
