Time;Bid;Ask
09:21:01.646;4.8820;5.0140
09:20:38.142;4.8850;5.0170
09:19:19.404;4.8850;5.0170
09:18:39.217;4.8850;5.0170
09:17:13.884;4.8820;5.0140
09:16:08.196;4.8830;5.0150
09:12:32.584;4.8850;5.0170
09:11:59.526;4.8860;5.0180
09:07:05.180;4.8900;5.0220
09:06:11.248;4.8970;5.0290
09:05:24.766;4.8940;5.0260
09:04:57.330;4.8950;5.0270
09:03:41.213;4.8820;5.0140
09:01:43.925;4.8850;5.0170
09:00:47.209;4.8850;5.0170
08:59:07.085;4.8830;5.0150
08:58:59.164;4.8810;5.0130
08:56:57.973;4.8840;5.0160
08:54:03.669;4.8810;5.0130
08:53:58.499;4.8820;5.0140
08:52:20.255;4.8810;5.0130
08:45:50.131;4.8840;5.0160
08:42:22.734;4.8870;5.0190
08:41:52.182;4.8840;5.0160
08:37:55.703;4.8830;5.0150
08:34:36.606;4.8850;5.0170
08:29:08.212;4.8840;5.0160
08:28:31.813;4.8840;5.0160
08:27:31.506;4.8880;5.0200
08:26:36.088;4.8890;5.0210
08:24:34.970;4.8880;5.0200
