Time;Bid;Ask
17:09:05.606;1.2100;1.2300
17:06:41.917;1.2200;1.2400
17:04:47.283;1.2200;1.2400
17:03:41.926;1.2100;1.2300
16:57:26.016;1.2100;1.2300
16:49:03.051;1.2000;1.2200
16:48:08.475;1.1900;1.2100
16:35:59.882;1.2000;1.2200
16:30:39.342;1.2000;1.2200
16:29:28.126;1.2100;1.2300
16:28:54.779;1.2000;1.2200
16:25:26.436;1.2000;1.2200
16:24:59.988;1.1900;1.2100
16:22:04.941;1.1900;1.2100
16:21:14.960;1.2000;1.2200
16:20:38.017;1.1900;1.2100
16:19:05.076;1.2000;1.2200
16:13:22.224;1.2000;1.2200
