Time;Bid;Ask
21:13:39.424;1.0700;1.2100
21:12:32.660;1.0800;1.2200
21:09:57.378;1.0700;1.2100
21:08:52.918;1.0700;1.2100
21:07:23.600;1.0700;1.2100
21:06:43.214;1.0800;1.2200
21:05:31.493;1.0800;1.2200
21:03:47.447;1.0800;1.2200
21:00:25.032;1.0700;1.2100
20:59:14.826;1.0800;1.2200
20:56:02.822;1.0700;1.2100
20:55:47.728;1.0300;1.1700
20:51:02.877;1.0400;1.1800
20:50:47.208;1.0500;1.1900
20:49:59.062;1.0500;1.1900
20:47:52.683;1.0400;1.1800
20:40:10.991;1.0500;1.1900
20:39:40.962;1.0500;1.1900
20:30:03.306;1.0500;1.1900
20:29:56.860;1.0400;1.1800
20:25:31.640;1.0500;1.1900
20:24:45.114;1.0500;1.1900
