Time;Bid;Ask
21:59:56.392;20.4900;20.5100
21:58:18.883;20.4800;20.5000
21:57:54.664;20.4900;20.5100
21:56:42.210;20.5500;20.5700
21:55:57.179;20.5200;20.5400
21:54:56.571;20.5500;20.5700
21:53:57.881;20.5700;20.5900
21:52:58.928;20.5900;20.6100
21:51:41.153;20.6400;20.6600
21:50:55.339;20.6400;20.6600
21:49:47.189;20.6500;20.6700
21:48:47.371;20.6500;20.6700
21:47:51.114;20.6500;20.6700
21:46:56.063;20.6600;20.6800
21:45:56.746;20.6400;20.6600
21:44:53.952;20.6300;20.6500
21:43:46.496;20.6500;20.6700
21:42:44.557;20.6100;20.6300
21:41:58.299;20.6200;20.6400
21:40:54.368;20.6000;20.6200
21:39:37.084;20.6000;20.6200
21:38:56.007;20.6100;20.6300
21:37:59.351;20.6100;20.6300
21:36:56.500;20.6200;20.6400
21:35:59.181;20.5900;20.6100
21:34:56.836;20.5700;20.5900
21:33:59.944;20.5700;20.5900
21:32:38.813;20.5400;20.5600
21:31:56.914;20.5500;20.5700
21:30:59.985;20.5400;20.5600
21:29:59.456;20.5500;20.5700
