Time;Bid;Ask
18:12:22.542;2.7700;2.8700
18:11:47.361;2.7600;2.8600
18:10:36.011;2.7700;2.8700
18:09:27.861;2.7700;2.8700
18:08:57.842;2.7600;2.8600
18:06:37.007;2.7700;2.8700
18:04:37.058;2.7700;2.8700
18:03:07.902;2.7800;2.8800
18:02:49.338;2.7700;2.8700
18:01:04.156;2.7800;2.8800
18:00:15.053;2.7700;2.8700
17:59:13.270;2.7600;2.8600
17:55:28.695;2.7700;2.8700
17:48:22.390;2.7700;2.8700
17:47:58.009;2.7800;2.8800
17:40:29.599;2.7700;2.8700
17:39:49.051;2.7800;2.8800
17:38:03.532;2.7900;2.8900
17:30:02.420;2.7900;2.8900
17:27:50.227;2.8000;2.8100
17:22:35.121;2.7900;2.8000
17:21:55.879;2.7900;2.8000
17:20:38.742;2.7800;2.7900
17:19:32.172;2.8000;2.8100
17:14:56.576;2.7900;2.8000
