Time;Bid;Ask
09:43:54.527;1.8300;1.8400
09:42:36.881;1.8300;1.8400
09:41:54.552;1.8300;1.8400
09:38:15.733;1.8500;1.8600
09:37:17.565;1.8500;1.8600
09:36:22.411;1.8600;1.8700
09:35:34.727;1.8500;1.8600
09:34:57.521;1.8700;1.8800
09:32:26.933;1.9100;1.9200
09:31:32.610;1.9200;1.9300
09:27:38.268;1.9100;1.9200
09:25:22.495;1.9100;1.9200
09:23:42.202;1.9200;1.9300
09:22:34.151;1.9200;1.9300
09:21:34.453;1.9300;1.9400
09:20:37.092;1.9200;1.9300
09:19:29.737;1.9300;1.9400
09:18:08.346;1.9300;1.9400
09:17:25.121;1.9400;1.9500
09:15:50.175;1.9500;1.9600
09:14:24.952;1.9600;1.9700
09:13:23.893;1.9600;1.9700
09:12:33.454;1.9500;1.9600
09:09:33.345;1.9700;1.9800
09:08:57.694;1.9500;1.9600
09:07:35.458;1.9500;1.9600
09:06:23.439;1.9200;1.9300
09:05:31.179;1.9400;1.9500
09:04:57.677;1.9300;1.9400
09:03:22.841;1.9200;1.9300
09:02:25.029;1.9200;1.9300
09:01:36.094;1.9000;1.9100
08:48:12.726;1.8600;1.8800
