Time;Bid;Ask
10:31:54.394;3.6500;3.6700
10:30:53.949;3.6400;3.6600
10:29:59.086;3.6200;3.6400
10:28:54.772;3.6200;3.6400
10:27:58.086;3.5800;3.6000
10:26:26.749;3.5800;3.6000
10:25:54.420;3.5800;3.6000
10:24:46.689;3.5900;3.6100
10:23:21.443;3.5600;3.5800
10:22:56.125;3.5700;3.5900
10:21:56.839;3.5700;3.5900
10:20:58.416;3.5900;3.6100
10:19:52.085;3.6300;3.6500
10:18:59.132;3.6600;3.6800
10:09:37.118;3.6400;3.6600
10:08:53.320;3.6200;3.6400
10:07:54.044;3.5900;3.6100
10:06:57.628;3.5700;3.5900
10:05:48.293;3.5800;3.6000
10:04:58.278;3.6000;3.6200
10:03:59.387;3.6100;3.6300
09:55:26.366;3.5800;3.6000
09:54:37.036;3.5900;3.6100
09:49:17.483;3.6200;3.6400
09:47:44.053;3.5700;3.5900
09:47:32.864;3.5600;3.5800
09:46:58.995;3.5500;3.5700
09:46:53.905;3.5400;3.5600
09:45:56.164;3.5900;3.6100
09:44:56.743;3.5700;3.5900
09:43:59.534;3.5200;3.5400
09:43:54.691;3.5300;3.5500
09:42:48.282;3.5400;3.5600
09:41:53.681;3.5200;3.5400
09:40:59.295;3.5300;3.5500
09:39:55.861;3.5200;3.5400
09:38:54.720;3.4800;3.5000
09:37:57.433;3.4600;3.4800
09:36:54.792;3.4700;3.4900
09:35:59.339;3.5200;3.5400
09:34:58.489;3.5500;3.5700
09:33:56.837;3.5500;3.5700
09:32:57.057;3.5700;3.5900
