Time;Bid;Ask
17:06:58.075;15.6740;15.6780
17:05:58.474;15.7200;15.7240
17:04:54.757;15.7320;15.7360
17:03:58.818;15.7190;15.7230
17:02:58.372;15.7540;15.7580
17:01:58.981;15.7680;15.7720
17:00:58.651;15.7350;15.7390
16:59:59.773;15.7420;15.7460
16:58:57.574;15.7480;15.7520
16:57:59.902;15.7770;15.7810
16:56:58.576;15.7860;15.7900
16:55:59.973;15.7970;15.8010
16:54:59.412;15.7860;15.7900
16:53:58.728;15.7950;15.7990
16:52:59.989;15.7460;15.7500
16:51:58.910;15.7570;15.7610
16:50:56.861;15.7080;15.7120
16:49:58.861;15.6960;15.7000
16:48:57.453;15.6410;15.6450
16:47:58.989;15.6230;15.6270
16:46:58.972;15.6170;15.6210
16:45:59.221;15.6250;15.6290
16:44:51.798;15.6400;15.6440
16:43:59.398;15.6140;15.6180
16:42:58.031;15.6060;15.6100
16:41:59.313;15.6150;15.6190
16:40:58.764;15.6440;15.6480
16:39:58.682;15.6880;15.6920
16:38:58.854;15.6950;15.6990
16:37:54.995;15.7080;15.7120
16:36:56.388;15.6710;15.6750
16:35:57.435;15.6750;15.6790
16:34:58.282;15.7090;15.7130
16:33:57.529;15.7530;15.7570
16:32:58.043;15.7500;15.7540
16:31:56.589;15.7740;15.7780
16:30:58.230;15.8290;15.8330
16:29:59.892;15.8650;15.8690
16:28:57.910;15.8900;15.8940
16:27:57.914;15.8920;15.8960
16:26:59.626;15.9170;15.9210
16:25:59.839;15.9310;15.9350
16:24:59.838;15.9270;15.9310
16:23:59.627;15.9130;15.9170
16:22:55.463;15.8920;15.8960
16:21:57.749;15.8860;15.8900
16:20:58.991;15.8840;15.8880
16:19:58.190;15.9170;15.9210
16:18:59.169;15.9270;15.9310
16:17:57.030;15.9510;15.9550
16:16:59.079;15.9610;15.9650
16:15:59.994;15.9360;15.9400
16:14:59.452;15.9270;15.9310
16:13:56.974;15.9450;15.9490
16:12:57.491;15.9300;15.9340
16:11:58.646;15.9460;15.9500
16:10:58.256;15.9440;15.9480
16:09:59.937;15.9640;15.9680
16:08:59.067;15.9450;15.9490
