Time;Bid;Ask
20:13:48.510;0.8100;0.9100
20:11:11.801;0.8000;0.9000
20:10:54.610;0.8000;0.9000
20:09:17.144;0.8000;0.9000
20:08:59.696;0.8100;0.9100
20:00:58.048;0.8100;0.9100
19:59:26.744;0.8000;0.9000
19:58:28.991;0.8100;0.9100
19:56:02.198;0.8000;0.9000
19:55:27.504;0.7900;0.8900
19:54:14.426;0.8000;0.9000
19:53:48.834;0.7900;0.8900
19:52:06.423;0.7900;0.8900
19:51:33.972;0.8000;0.9000
19:50:47.197;0.7900;0.8900
19:49:13.074;0.7900;0.8900
19:47:41.439;0.7900;0.8900
19:46:46.507;0.8000;0.9000
19:45:40.304;0.7900;0.8900
19:44:50.884;0.7900;0.8900
19:42:51.865;0.7900;0.8900
19:41:50.357;0.7900;0.8900
19:38:33.545;0.7900;0.8900
19:36:58.091;0.7900;0.8900
19:35:47.092;0.8000;0.9000
19:34:45.947;0.7900;0.8900
19:28:34.233;0.8000;0.9000
19:25:31.276;0.7900;0.8900
19:24:27.174;0.8000;0.9000
19:23:56.539;0.8000;0.9000
19:22:58.807;0.7900;0.8900
19:19:41.785;0.8000;0.9000
19:17:56.054;0.8100;0.9100
19:16:52.540;0.8100;0.9100
