Time;Bid;Ask
11:18:53.024;0.1500;0.1600
11:15:53.020;0.1500;0.1600
11:12:53.116;0.1500;0.1600
11:09:53.036;0.1500;0.1600
11:06:53.232;0.1500;0.1600
11:04:04.113;0.1500;0.1600
11:03:53.018;0.1600;0.1700
11:02:43.573;0.1500;0.1600
11:01:25.142;0.1600;0.1700
11:00:52.120;0.1500;0.1600
10:59:46.690;0.1600;0.1700
10:58:33.904;0.1500;0.1600
10:57:57.078;0.1600;0.1700
10:56:53.861;0.1500;0.1600
10:54:32.811;0.1600;0.1700
10:46:59.185;0.1500;0.1600
10:42:29.265;0.1500;0.1600
10:41:34.546;0.1500;0.1600
10:40:15.570;0.1600;0.1700
10:26:02.841;0.1500;0.1600
10:25:57.229;0.1600;0.1700
10:24:58.257;0.1500;0.1600
10:23:21.774;0.1500;0.1600
10:20:36.162;0.1600;0.1700
