Time;Bid;Ask
21:59:56.843;14.0200;14.0400
21:58:40.572;14.0200;14.0400
21:57:56.436;14.0300;14.0500
21:53:41.910;14.0300;14.0500
21:52:14.245;14.0200;14.0400
21:51:45.802;14.0200;14.0400
21:50:06.692;14.0200;14.0400
21:48:28.887;14.0300;14.0500
21:45:29.542;14.0200;14.0400
21:44:54.861;14.0300;14.0500
21:43:05.244;14.0200;14.0400
21:42:33.648;14.0300;14.0500
21:41:49.640;14.0300;14.0500
21:39:37.336;14.0300;14.0500
21:38:04.090;14.0300;14.0500
21:35:17.966;14.0400;14.0600
21:33:24.003;14.0300;14.0500
21:32:19.368;14.0300;14.0500
21:31:57.146;14.0400;14.0600
21:30:57.354;14.0300;14.0500
21:29:38.670;14.0400;14.0600
21:28:26.784;14.0400;14.0600
21:27:41.763;14.0400;14.0600
21:26:51.261;14.0300;14.0500
21:25:38.848;14.0500;14.0700
