Time;Bid;Ask
15:31:56.886;3.0800;3.2000
15:30:57.440;3.0500;3.1700
15:29:39.496;2.9600;3.0900
15:28:58.743;2.9400;3.0700
15:27:50.790;2.9300;3.0600
15:26:58.261;2.9500;3.0800
15:25:57.626;2.9300;3.0600
15:23:05.287;2.9700;3.1000
15:22:55.582;2.9700;3.1000
15:19:45.980;2.9600;3.0900
15:16:00.024;2.9700;3.1000
15:15:59.294;2.9800;3.1100
15:14:56.999;2.9700;3.1000
15:13:45.877;2.9700;3.1000
15:12:28.671;2.9700;3.1000
15:11:59.896;2.9600;3.0900
15:10:52.480;2.9600;3.0900
15:09:53.420;2.9600;3.0900
15:08:56.970;2.9600;3.0900
15:07:13.228;2.9700;3.1000
15:06:57.946;2.9700;3.1000
15:05:55.754;2.9600;3.0900
15:04:59.550;2.9400;3.0700
15:01:48.900;2.9500;3.0800
15:00:58.060;2.9600;3.0900
14:59:26.601;2.9600;3.0900
14:58:59.955;2.9600;3.0900
14:56:36.415;2.9700;3.1000
14:55:37.477;2.9800;3.1100
14:54:50.833;2.9800;3.1100
14:52:11.378;2.9900;3.1200
14:49:37.377;2.9800;3.1100
14:48:24.506;3.0000;3.1300
14:47:59.808;2.9900;3.1200
14:46:46.119;3.0000;3.1300
14:44:13.949;3.0000;3.1300
14:41:42.599;3.0100;3.1400
14:40:50.425;3.0100;3.1400
14:39:50.106;3.0100;3.1400
14:38:39.449;3.0200;3.1500
14:37:17.408;3.0000;3.1300
14:36:39.234;3.0100;3.1400
14:34:04.333;3.0000;3.1300
