Time;Bid;Ask
16:24:58.391;4.8100;4.8200
16:23:48.901;4.8100;4.8200
16:22:44.942;4.8200;4.8300
16:21:56.056;4.8100;4.8200
16:20:19.559;4.8100;4.8200
16:19:55.714;4.8200;4.8300
16:18:38.333;4.8200;4.8300
16:17:55.316;4.8000;4.8100
16:16:53.556;4.8100;4.8200
16:15:22.074;4.8000;4.8100
16:14:56.123;4.8100;4.8200
16:13:42.671;4.8200;4.8300
16:12:27.314;4.8100;4.8200
16:11:54.805;4.8000;4.8100
16:10:54.559;4.8000;4.8100
16:09:56.162;4.8200;4.8300
16:08:53.108;4.8000;4.8100
16:07:24.835;4.8000;4.8100
16:06:50.818;4.8100;4.8200
16:05:54.578;4.8100;4.8200
16:03:54.546;4.7900;4.8000
16:02:54.280;4.8000;4.8200
16:01:10.409;4.7800;4.8000
16:00:58.715;4.7800;4.8000
15:58:43.103;4.7800;4.8000
15:57:55.879;4.7700;4.7800
15:56:50.343;4.7800;4.7900
15:55:58.238;4.7900;4.8000
15:54:23.087;4.7800;4.7900
15:53:53.445;4.7800;4.7900
15:52:42.513;4.7800;4.7900
15:51:39.537;4.7900;4.8000
15:50:54.169;4.7900;4.8000
15:49:16.118;4.7800;4.7900
15:47:57.183;4.7700;4.7800
15:46:38.574;4.7400;4.7500
15:45:35.083;4.7400;4.7500
15:44:46.244;4.7700;4.7800
15:43:22.004;4.7600;4.7700
15:42:54.096;4.7600;4.7700
15:41:58.767;4.7700;4.7800
15:40:40.509;4.7800;4.7900
15:39:37.215;4.7800;4.7900
15:38:29.227;4.7600;4.7700
15:37:56.192;4.7800;4.7900
15:36:33.398;4.7600;4.7700
15:35:55.064;4.7300;4.7400
15:34:57.590;4.7200;4.7300
15:33:59.480;4.7100;4.7200
15:32:59.895;4.7000;4.7100
15:31:54.693;4.6900;4.7000
15:30:30.229;4.6900;4.7000
15:29:54.790;4.6900;4.7000
15:28:46.848;4.7100;4.7200
15:27:52.700;4.7100;4.7200
15:26:28.671;4.7000;4.7100
