Time;Bid;Ask
14:19:57.660;2.0000;2.0100
14:18:59.506;1.9940;2.0040
14:17:58.972;2.0100;2.0200
14:16:58.948;2.0180;2.0280
14:15:54.062;2.0050;2.0150
14:14:58.095;1.9980;2.0080
14:13:58.185;2.0040;2.0140
14:12:59.030;2.0100;2.0200
14:11:57.321;2.0340;2.0440
14:10:55.845;2.0120;2.0220
14:09:54.897;2.0020;2.0120
14:08:58.861;2.0350;2.0450
14:07:58.409;2.0230;2.0330
14:06:59.679;2.0150;2.0250
14:05:59.187;2.0140;2.0240
14:04:58.531;1.9910;2.0010
14:03:56.724;2.0010;2.0110
14:02:53.213;1.9930;2.0030
14:01:58.480;1.9940;2.0040
14:00:58.681;1.9990;2.0090
13:59:59.784;1.9910;2.0010
13:58:58.372;1.9780;1.9880
13:57:59.080;1.9720;1.9820
13:56:58.397;1.9860;1.9960
13:55:59.697;1.9820;1.9920
13:54:56.229;1.9750;1.9850
13:53:57.302;1.9830;1.9930
13:52:59.682;1.9970;2.0070
13:51:59.129;2.0010;2.0110
13:50:59.527;1.9920;2.0020
13:49:59.722;2.0030;2.0130
13:48:58.388;2.0180;2.0280
13:47:56.948;2.0130;2.0230
13:46:58.897;2.0180;2.0280
13:45:56.550;2.0330;2.0430
13:44:59.639;2.0140;2.0240
13:43:54.146;2.0120;2.0220
13:42:54.919;2.0060;2.0160
13:41:59.842;1.9910;2.0010
13:40:56.228;1.9820;1.9920
13:39:58.880;1.9650;1.9750
13:38:55.177;1.9610;1.9710
13:37:58.940;1.9620;1.9720
13:36:58.763;1.9640;1.9740
13:35:59.997;1.9670;1.9770
13:34:57.910;1.9500;1.9600
13:33:58.382;1.9480;1.9580
13:32:57.730;1.9620;1.9720
13:31:58.993;1.9530;1.9630
13:30:57.662;1.9370;1.9470
13:29:57.128;1.9380;1.9480
13:28:59.769;1.9420;1.9520
13:27:56.730;1.9450;1.9550
13:26:55.820;1.9630;1.9730
13:25:49.196;1.9680;1.9780
13:24:56.639;1.9650;1.9750
13:23:59.648;1.9650;1.9750
13:22:56.191;1.9670;1.9770
13:21:58.241;1.9640;1.9740
13:20:56.404;1.9690;1.9790
