Time;Bid;Ask
10:14:56.940;31.2800;31.3000
10:13:54.687;31.2800;31.3000
10:12:58.206;31.3100;31.3300
10:11:58.497;31.2700;31.2900
10:10:59.089;31.1200;31.1400
10:09:59.219;31.1300;31.1500
10:08:57.503;31.0500;31.0700
10:07:58.756;31.0200;31.0400
10:06:40.858;30.9700;30.9900
10:05:56.904;31.0100;31.0300
10:04:59.602;30.9400;30.9600
10:03:58.802;31.0700;31.0900
10:02:56.025;31.0400;31.0600
10:01:57.804;31.1400;31.1600
10:00:56.123;31.1600;31.1800
09:59:56.861;31.1600;31.1800
09:58:56.259;31.1900;31.2100
09:57:57.114;31.1000;31.1200
09:56:57.829;31.0600;31.0800
09:55:59.153;31.1100;31.1300
09:54:59.886;31.0700;31.0900
09:53:54.629;31.0200;31.0400
09:52:54.954;31.0400;31.0600
09:51:57.218;31.0600;31.0800
09:50:58.916;31.0300;31.0500
09:49:57.130;31.0500;31.0700
09:48:55.977;31.0700;31.0900
09:47:59.947;31.0900;31.1100
09:46:54.349;31.0300;31.0500
09:45:59.242;31.0500;31.0700
09:44:54.290;31.0700;31.0900
09:43:57.790;31.0600;31.0800
09:42:58.910;31.0600;31.0800
09:41:59.085;31.0500;31.0700
09:40:58.339;31.0200;31.0400
09:39:58.602;31.0300;31.0500
09:38:54.320;31.0300;31.0500
09:37:44.832;31.0200;31.0400
09:36:50.272;31.1000;31.1200
09:35:54.137;31.1400;31.1600
09:34:47.320;31.1100;31.1300
09:33:58.963;31.1100;31.1300
09:32:57.972;31.1200;31.1400
09:31:57.310;31.1400;31.1600
09:30:55.781;31.2100;31.2300
09:29:58.006;31.2300;31.2500
09:28:56.570;31.2100;31.2300
09:27:50.159;31.2800;31.3000
09:26:58.368;31.3200;31.3400
09:25:59.646;31.2800;31.3000
09:24:59.867;31.2200;31.2400
09:23:59.927;31.2100;31.2300
09:22:48.251;31.2000;31.2200
09:21:59.448;31.1800;31.2000
09:20:58.121;31.2000;31.2200
09:19:53.591;31.1800;31.2000
09:18:56.890;31.2200;31.2400
09:17:57.902;31.2700;31.2900
09:16:52.338;31.2500;31.2700
09:15:58.813;31.2000;31.2200
