Time;Bid;Ask
10:15:19.217;0.3500;0.3600
10:11:06.222;0.3300;0.3400
10:10:33.258;0.3400;0.3500
10:06:17.032;0.3300;0.3400
10:03:41.467;0.3500;0.3600
10:02:24.952;0.3600;0.3700
10:01:16.306;0.3700;0.3800
09:59:07.178;0.3600;0.3700
09:56:49.838;0.3700;0.3800
09:55:21.468;0.3600;0.3700
09:54:28.707;0.3500;0.3600
09:45:19.697;0.3600;0.3700
09:42:42.111;0.3600;0.3700
09:39:53.200;0.3600;0.3700
09:38:07.547;0.3900;0.4000
09:37:58.174;0.4000;0.4100
09:36:06.703;0.4000;0.4100
09:35:29.793;0.4100;0.4200
09:30:29.068;0.4100;0.4200
09:28:24.224;0.4100;0.4200
09:27:34.216;0.4100;0.4200
09:26:55.665;0.3700;0.3800
09:25:29.508;0.3800;0.3900
09:23:15.283;0.3700;0.3800
09:22:37.619;0.3600;0.3700
09:20:38.099;0.3700;0.3800
