Time;Bid;Ask
16:20:56.881;0.5900;0.6000
16:18:20.739;0.5900;0.6000
16:16:04.407;0.6000;0.6100
16:15:42.672;0.6100;0.6200
16:14:57.458;0.6000;0.6100
16:13:21.333;0.6000;0.6100
16:12:44.418;0.6000;0.6100
16:10:55.628;0.6100;0.6200
16:09:46.053;0.6100;0.6200
16:08:53.522;0.6100;0.6200
16:06:03.035;0.6200;0.6300
16:05:59.294;0.6100;0.6200
16:03:22.414;0.6200;0.6300
16:02:55.780;0.6100;0.6300
16:01:11.782;0.6200;0.6400
16:00:54.288;0.6200;0.6400
15:58:04.225;0.6200;0.6400
15:56:51.091;0.6200;0.6300
15:55:59.149;0.6300;0.6400
15:54:07.035;0.6200;0.6300
15:53:37.323;0.6300;0.6400
15:52:22.561;0.6300;0.6400
15:50:15.768;0.6400;0.6500
15:49:26.078;0.6400;0.6500
15:48:47.536;0.6500;0.6600
15:47:13.458;0.6500;0.6600
15:45:44.071;0.6600;0.6700
15:44:52.502;0.6500;0.6600
15:42:38.404;0.6500;0.6600
15:41:49.012;0.6400;0.6500
15:40:27.227;0.6400;0.6500
15:37:56.798;0.6400;0.6500
15:35:56.292;0.6400;0.6500
15:34:25.949;0.6400;0.6500
15:32:50.520;0.6500;0.6600
15:30:09.489;0.6600;0.6700
15:29:42.355;0.6500;0.6600
15:25:07.589;0.6500;0.6600
15:22:32.435;0.6600;0.6700
