Time;Bid;Ask
17:09:26.723;6.8700;6.8800
17:08:51.508;6.8600;6.8700
17:07:47.914;6.8400;6.8500
17:06:58.989;6.8200;6.8300
17:05:59.762;6.7900;6.8000
17:04:51.858;6.7900;6.8000
17:03:53.020;6.7900;6.8000
17:02:59.223;6.7700;6.7800
17:01:53.935;6.7600;6.7700
17:00:59.441;6.7800;6.7900
16:59:57.647;6.7800;6.7900
16:58:54.063;6.7700;6.7800
16:57:33.547;6.7400;6.7500
16:56:56.931;6.7300;6.7400
16:55:45.185;6.7200;6.7300
16:54:39.319;6.7300;6.7400
16:53:56.586;6.7300;6.7400
16:52:42.455;6.8000;6.8100
16:51:57.145;6.7900;6.8000
16:50:58.118;6.8200;6.8300
16:49:46.208;6.8200;6.8300
16:48:59.089;6.8600;6.8700
16:47:52.651;6.8700;6.8800
16:46:48.507;6.8800;6.8900
16:45:54.613;6.8600;6.8700
16:44:57.744;6.8500;6.8600
16:43:50.080;6.8800;6.8900
16:42:59.793;6.8800;6.8900
16:41:53.613;6.8700;6.8800
16:40:56.308;6.8300;6.8400
16:39:53.139;6.7900;6.8000
16:38:48.741;6.7800;6.7900
16:37:52.468;6.7700;6.7800
16:36:52.866;6.8000;6.8100
16:35:59.158;6.8000;6.8100
16:34:52.934;6.7600;6.7700
16:33:29.776;6.7200;6.7300
16:32:58.905;6.7200;6.7300
16:31:57.848;6.7000;6.7100
16:30:59.196;6.6500;6.6600
16:29:23.429;6.6200;6.6300
16:28:52.968;6.6000;6.6100
16:27:56.553;6.6100;6.6200
16:26:54.478;6.5800;6.5900
16:25:55.483;6.5900;6.6000
16:24:58.858;6.5800;6.5900
16:23:46.353;6.6000;6.6100
16:22:56.462;6.6100;6.6200
16:21:45.023;6.6200;6.6300
16:20:49.814;6.6200;6.6300
16:19:53.599;6.5900;6.6000
16:18:50.949;6.5800;6.5900
16:17:48.792;6.5600;6.5700
16:16:52.759;6.5500;6.5600
16:15:45.517;6.5700;6.5800
16:14:57.127;6.5900;6.6000
16:13:28.177;6.5800;6.5900
16:12:55.533;6.5900;6.6000
16:11:59.913;6.5800;6.5900
