Time;Bid;Ask
21:27:54.336;1.9820;1.9900
21:26:59.166;1.9940;2.0020
21:25:59.778;1.9920;2.0000
21:24:58.560;2.0050;2.0130
21:23:59.438;1.9940;2.0020
21:22:50.082;1.9970;2.0050
21:21:56.132;1.9960;2.0040
21:20:53.497;1.9970;2.0050
21:19:58.426;1.9950;2.0030
21:18:48.661;1.9960;2.0040
21:17:58.986;1.9900;1.9980
21:16:57.507;1.9900;1.9980
21:15:59.994;1.9880;1.9960
21:14:44.636;1.9990;2.0070
21:13:57.068;2.0070;2.0150
21:12:57.035;2.0020;2.0100
21:11:58.926;1.9860;1.9940
21:10:57.024;1.9740;1.9820
21:09:54.925;1.9660;1.9740
21:08:58.836;1.9680;1.9760
21:07:58.325;1.9580;1.9660
21:06:59.186;1.9560;1.9640
21:05:59.003;1.9630;1.9710
21:04:57.989;1.9640;1.9720
21:03:58.580;1.9540;1.9620
21:02:57.892;1.9490;1.9570
21:01:59.537;1.9480;1.9560
21:00:59.323;1.9480;1.9560
20:59:58.499;1.9500;1.9580
20:58:59.828;1.9580;1.9660
20:57:50.039;1.9540;1.9620
20:56:57.139;1.9550;1.9630
20:55:59.313;1.9530;1.9610
20:54:59.817;1.9640;1.9720
20:53:58.318;1.9840;1.9920
20:52:59.397;1.9950;2.0030
20:51:41.935;1.9860;1.9940
20:50:59.349;1.9740;1.9820
20:49:58.162;1.9820;1.9900
20:48:58.158;1.9740;1.9820
20:47:57.224;1.9760;1.9840
20:46:59.017;1.9700;1.9780
20:45:58.807;1.9820;1.9900
20:44:55.585;1.9760;1.9840
20:43:55.915;1.9760;1.9840
20:42:58.997;1.9720;1.9800
20:41:59.532;1.9640;1.9720
20:40:57.412;1.9720;1.9800
20:39:55.228;1.9820;1.9900
20:38:59.965;1.9670;1.9750
20:37:53.964;1.9660;1.9740
20:36:47.013;1.9620;1.9700
20:35:56.881;1.9580;1.9660
20:34:58.706;1.9540;1.9620
20:33:57.229;1.9560;1.9640
20:32:52.382;1.9580;1.9660
20:31:57.379;1.9680;1.9760
20:30:59.361;1.9630;1.9710
20:29:56.349;1.9660;1.9740
