Time;Bid;Ask
10:30:55.987;5.3900;5.4000
10:29:52.198;5.4000;5.4100
10:28:54.050;5.3500;5.3600
10:27:59.038;5.3500;5.3600
10:26:59.430;5.2500;5.2600
10:25:55.850;5.2400;5.2500
10:24:59.129;5.2500;5.2600
10:23:56.140;5.2900;5.3000
10:22:59.981;5.3100;5.3200
10:21:58.391;5.3700;5.3800
10:20:59.840;5.4600;5.4700
10:19:55.025;5.4700;5.4800
10:18:59.579;5.4100;5.4200
10:17:53.763;5.4200;5.4300
10:16:44.984;5.4000;5.4100
10:15:55.647;5.4700;5.4800
10:14:56.376;5.5100;5.5200
10:13:59.064;5.4600;5.4700
10:12:55.123;5.4300;5.4400
10:11:59.977;5.4600;5.4700
10:10:44.182;5.5000;5.5100
10:09:57.713;5.5200;5.5300
10:07:07.201;5.5700;5.5800
10:06:53.413;5.6200;5.6300
10:04:50.041;5.5600;5.5700
10:03:57.060;5.5900;5.6000
10:01:44.556;5.4600;5.4700
10:00:58.704;5.5300;5.5400
09:59:59.914;5.5800;5.5900
09:58:59.127;5.6100;5.6200
09:57:58.317;5.6300;5.6400
09:56:53.695;5.6600;5.6700
09:55:56.751;5.7300;5.7400
09:54:58.451;5.7800;5.7900
09:53:58.889;5.8500;5.8600
09:52:59.430;5.7900;5.8000
09:51:59.690;5.7800;5.7900
09:50:58.645;5.7000;5.7100
09:49:58.571;5.9800;5.9900
09:48:58.891;6.0300;6.0400
09:47:58.880;5.9800;5.9900
09:46:59.178;5.8400;5.8500
09:45:54.443;5.7600;5.7700
09:44:49.599;5.6500;5.6600
09:43:59.335;5.6400;5.6500
09:42:57.523;5.6000;5.6100
09:41:53.172;5.6800;5.6900
09:40:51.214;5.6800;5.6900
09:39:53.568;5.6600;5.6700
09:38:57.723;5.6900;5.7000
09:37:56.862;5.7300;5.7400
09:36:57.905;5.7000;5.7100
09:35:59.417;5.6500;5.6600
09:34:59.036;5.7100;5.7200
09:33:53.251;5.7000;5.7100
09:32:56.097;5.5300;5.5400
