Time;Bid;Ask
11:15:44.193;18.4700;18.9500
11:14:40.720;18.4700;18.9500
11:12:29.125;18.4800;18.9600
11:09:08.151;18.4700;18.9500
11:08:47.027;18.4600;18.9400
11:07:27.297;18.4700;18.9500
11:06:37.599;18.4800;18.9600
11:05:32.810;18.4900;18.9700
11:03:04.607;18.4800;18.9600
11:00:02.017;18.4900;18.9700
10:54:41.014;18.4800;18.9600
10:51:42.465;18.4700;18.9500
10:45:12.167;18.4600;18.9400
10:44:41.050;18.4500;18.9300
10:43:14.393;18.4600;18.9400
10:42:27.056;18.4600;18.9400
10:37:28.303;18.4500;18.9300
10:34:47.891;18.4700;18.9500
10:33:39.860;18.4600;18.9400
10:31:20.383;18.4800;18.9600
10:30:49.146;18.4700;18.9500
10:29:59.664;18.4600;18.9400
10:28:44.888;18.5000;18.9800
10:27:33.413;18.4900;18.9700
10:26:20.782;18.5000;18.9800
10:24:35.353;18.4900;18.9700
10:23:22.093;18.4900;18.9700
