Time;Bid;Ask
09:21:55.777;21.1200;21.1400
09:20:59.415;21.1300;21.1500
09:19:49.022;21.1200;21.1400
09:18:55.687;21.1200;21.1400
09:17:58.859;21.1000;21.1200
09:16:52.155;21.1400;21.1600
09:15:58.610;21.1800;21.2000
09:14:57.695;21.2000;21.2200
09:13:56.169;21.2100;21.2300
09:12:59.111;21.2400;21.2600
09:11:53.274;21.2600;21.2800
09:10:56.631;21.3300;21.3500
09:09:53.693;21.3600;21.3800
09:08:59.620;21.3700;21.3900
09:07:53.627;21.3100;21.3300
08:59:08.836;21.3600;21.3900
08:58:56.346;21.3600;21.3900
08:57:29.495;21.3800;21.4100
08:56:38.805;21.3700;21.4000
08:55:53.211;21.3900;21.4200
08:54:17.699;21.3500;21.3800
08:52:23.483;21.3500;21.3800
08:51:40.714;21.3400;21.3700
08:49:31.434;21.3200;21.3500
08:48:49.961;21.3600;21.3900
08:47:53.807;21.3100;21.3400
08:45:47.029;21.3000;21.3300
08:44:52.599;21.3000;21.3300
08:42:24.862;21.2800;21.3100
08:40:54.087;21.2700;21.3000
08:39:03.721;21.2700;21.3000
08:38:54.602;21.2900;21.3200
08:37:02.386;21.3000;21.3300
08:35:17.236;21.2900;21.3200
08:34:48.297;21.2800;21.3100
08:32:59.763;21.2800;21.3100
08:31:10.973;21.2900;21.3200
08:30:40.449;21.3200;21.3500
08:29:51.657;21.3000;21.3300
08:28:45.687;21.2800;21.3100
08:27:54.833;21.3100;21.3400
08:26:47.167;21.2700;21.3000
08:25:08.917;21.2600;21.2900
08:24:50.967;21.2400;21.2700
08:23:46.669;21.2600;21.2900
08:22:55.028;21.2500;21.2800
