Time;Bid;Ask
11:17:21.829;0.6700;0.0000
11:16:31.126;0.6800;0.0000
11:15:55.169;0.6800;0.0000
11:14:39.843;0.6800;0.0000
11:13:30.901;0.6700;0.0000
11:11:49.622;0.6800;0.0000
11:10:49.210;0.6800;0.0000
11:09:30.099;0.7000;0.0000
11:08:53.301;0.7000;0.0000
11:07:34.172;0.7000;0.0000
11:06:23.562;0.6900;0.0000
11:05:57.142;0.7000;0.0000
11:04:38.941;0.7100;0.0000
11:02:55.925;0.7000;0.0000
11:01:47.625;0.7100;0.0000
11:00:49.420;0.7100;0.0000
10:58:23.765;0.7000;0.0000
10:57:48.768;0.7100;0.0000
10:56:44.033;0.7000;0.0000
10:55:39.382;0.7000;0.0000
10:54:37.177;0.7000;0.0000
10:53:07.964;0.7000;0.0000
10:51:39.204;0.7000;0.0000
10:50:19.127;0.6800;0.0000
10:49:22.695;0.6900;0.0000
10:48:25.521;0.6900;0.0000
10:47:51.186;0.7000;0.0000
10:45:11.669;0.6900;0.0000
10:44:47.910;0.6800;0.0000
10:43:51.930;0.6800;0.0000
10:42:38.640;0.6800;0.0000
10:41:22.416;0.6800;0.0000
10:39:08.932;0.6800;0.0000
10:38:46.153;0.6900;0.0000
10:36:57.001;0.6800;0.0000
10:35:27.660;0.6900;0.0000
10:34:04.057;0.7000;0.0000
10:33:58.049;0.7100;0.0000
10:32:54.220;0.6900;0.0000
10:31:41.907;0.6800;0.0000
10:30:57.872;0.6700;0.0000
10:28:03.747;0.6600;0.0000
10:27:08.451;0.6700;0.0000
10:26:34.982;0.6800;0.0000
10:25:41.392;0.6800;0.0000
10:24:27.368;0.6800;0.0000
10:22:57.969;0.6800;0.0000
10:20:40.316;0.6700;0.0000
10:18:53.319;0.6800;0.0000
