Time;Bid;Ask
10:16:14.754;0.0250;0.0450
10:15:58.206;0.0250;0.0450
10:14:58.365;0.0240;0.0440
10:13:13.585;0.0250;0.0450
10:10:14.632;0.0250;0.0450
10:09:58.834;0.0260;0.0460
10:08:54.531;0.0260;0.0460
10:07:59.701;0.0250;0.0450
10:04:13.914;0.0250;0.0450
10:03:55.261;0.0250;0.0450
10:02:54.016;0.0250;0.0450
10:01:08.533;0.0250;0.0450
10:00:58.726;0.0250;0.0450
09:59:52.893;0.0250;0.0450
09:57:09.983;0.0240;0.0440
09:56:33.516;0.0230;0.0430
09:55:58.632;0.0230;0.0430
09:50:22.650;0.0240;0.0440
09:49:57.154;0.0240;0.0440
09:44:31.482;0.0240;0.0440
09:42:42.964;0.0250;0.0450
09:41:20.996;0.0240;0.0440
09:40:10.998;0.0250;0.0450
09:39:09.045;0.0240;0.0440
09:38:39.200;0.0230;0.0430
09:37:30.767;0.0230;0.0430
09:36:12.373;0.0240;0.0440
09:33:49.108;0.0230;0.0430
09:32:15.081;0.0240;0.0440
09:27:59.602;0.0240;0.0440
09:23:01.409;0.0230;0.0430
09:22:43.043;0.0240;0.0440
09:18:44.234;0.0230;0.0430
