Time;Bid;Ask
13:14:49.906;11.3900;11.4000
13:13:58.418;11.4000;11.4100
13:12:57.847;11.3900;11.4000
13:11:50.197;11.4400;11.4500
13:10:55.999;11.4400;11.4500
13:09:55.536;11.4700;11.4800
13:08:56.020;11.4700;11.4800
13:07:56.035;11.4100;11.4200
13:06:59.284;11.4100;11.4200
13:05:56.663;11.4600;11.4700
13:04:59.807;11.4400;11.4500
13:03:55.983;11.3800;11.3900
13:02:51.849;11.3700;11.3800
13:01:58.093;11.3300;11.3400
13:00:50.387;11.3800;11.3900
12:59:53.748;11.4100;11.4200
12:58:58.831;11.3300;11.3400
12:57:53.508;11.3600;11.3700
12:56:54.895;11.3000;11.3100
12:55:57.126;11.3000;11.3100
12:54:56.307;11.3200;11.3300
12:53:56.335;11.3300;11.3400
12:52:48.680;11.2500;11.2600
12:51:46.886;11.2500;11.2600
12:50:57.268;11.2500;11.2600
12:49:55.985;11.3300;11.3400
12:48:57.797;11.2500;11.2600
12:47:55.724;11.2900;11.3000
12:46:59.443;11.2400;11.2500
12:45:48.607;11.2500;11.2600
12:44:52.355;11.2600;11.2700
12:43:59.139;11.2400;11.2500
12:42:49.844;11.2900;11.3000
12:41:58.590;11.2900;11.3000
12:40:59.190;11.3100;11.3200
12:39:58.744;11.2800;11.2900
12:38:50.320;11.2700;11.2800
12:37:59.447;11.2700;11.2800
12:36:59.964;11.2300;11.2400
12:35:47.131;11.2100;11.2200
12:34:50.732;11.2400;11.2500
12:33:42.477;11.1800;11.1900
12:32:58.592;11.1800;11.1900
12:31:59.040;11.1300;11.1400
12:30:57.218;11.0800;11.0900
12:29:55.599;11.1100;11.1200
12:28:56.164;11.0800;11.0900
12:27:41.468;11.0600;11.0700
12:26:51.921;11.0700;11.0800
12:25:57.138;11.0300;11.0400
12:24:58.332;11.1300;11.1400
12:23:55.962;11.0600;11.0700
12:22:49.275;10.9900;11.0000
12:21:54.472;10.9700;10.9800
12:20:58.105;11.0400;11.0500
12:19:55.117;11.0600;11.0700
12:18:58.813;11.0800;11.0900
12:17:59.329;11.2400;11.2500
12:16:56.465;11.2200;11.2300
