Time;Bid;Ask
17:11:08.617;1.9200;1.9300
17:09:05.902;1.9100;1.9200
17:08:24.344;1.9300;1.9400
16:57:57.737;1.9200;1.9300
16:56:02.878;1.9300;1.9400
16:55:21.871;1.9300;1.9400
16:54:55.213;1.9400;1.9500
16:51:57.850;1.9400;1.9500
16:50:40.135;1.9600;1.9700
16:46:40.717;1.9500;1.9600
16:40:21.042;1.9400;1.9500
16:39:44.205;1.9500;1.9600
16:37:09.273;1.9600;1.9700
16:36:45.283;1.9500;1.9600
16:34:30.455;1.9600;1.9700
16:33:07.928;1.9600;1.9700
16:32:32.554;1.9500;1.9600
16:30:56.612;1.9600;1.9700
16:29:12.905;1.9500;1.9600
16:23:01.799;1.9500;1.9600
