Time;Bid;Ask
09:27:02.481;1.0800;1.0900
09:26:57.716;1.0700;1.0800
09:24:15.005;1.0800;1.0900
09:23:53.756;1.0800;1.0900
09:22:14.312;1.0800;1.0900
09:21:47.464;1.0700;1.0800
09:20:04.880;1.0700;1.0800
09:19:33.195;1.0800;1.0900
09:18:57.019;1.0800;1.0900
09:17:12.029;1.0800;1.0900
09:16:10.634;1.0700;1.0800
09:15:06.950;1.0700;1.0800
09:13:31.450;1.0700;1.0800
09:12:07.059;1.0600;1.0700
09:11:46.427;1.0700;1.0800
09:10:57.596;1.0800;1.0900
09:09:48.042;1.0800;1.0900
09:07:34.605;1.0700;1.0800
09:06:59.009;1.0600;1.0700
09:05:47.380;1.0700;1.0800
09:04:48.821;1.0600;1.0700
09:03:57.804;1.0600;1.0700
09:02:42.529;1.0500;1.0600
09:01:49.690;1.0400;1.0500
08:46:02.995;1.0000;1.0500
08:44:11.971;1.0100;1.0600
08:43:14.965;1.0100;1.0600
08:42:45.506;1.0100;1.0600
08:40:22.718;1.0000;1.0500
08:39:32.036;1.0100;1.0600
