Time;Bid;Ask
21:32:59.614;5.1100;5.1200
21:31:59.764;5.1900;5.2000
21:30:59.060;5.2100;5.2200
21:29:57.229;5.2000;5.2100
21:28:59.259;5.1000;5.1100
21:27:57.783;5.1300;5.1400
21:26:57.523;4.9900;5.0000
21:25:59.390;5.0100;5.0200
21:24:59.334;4.9400;4.9500
21:23:56.686;4.9400;4.9500
21:22:59.028;4.8900;4.9000
21:21:58.978;5.0100;5.0200
21:20:59.966;4.9600;4.9700
21:19:58.421;4.9400;4.9500
21:18:56.510;4.9100;4.9200
21:17:55.145;4.9800;4.9900
21:16:59.775;4.9200;4.9300
21:15:58.863;4.9200;4.9300
21:14:57.620;4.7800;4.7900
21:13:59.360;4.7100;4.7200
21:12:57.148;4.7800;4.7900
21:11:56.410;5.0200;5.0300
21:10:56.730;5.1200;5.1300
21:09:57.171;5.2300;5.2400
21:08:59.949;5.1800;5.1900
21:07:56.414;5.2800;5.2900
21:06:59.442;5.3200;5.3300
21:05:58.699;5.2200;5.2300
21:04:57.493;5.2600;5.2700
21:03:56.981;5.4500;5.4600
21:02:56.428;5.5500;5.5600
21:01:55.715;5.5500;5.5600
21:00:59.937;5.5500;5.5600
20:59:59.978;5.4000;5.4100
20:58:57.782;5.3700;5.3800
20:57:59.881;5.4200;5.4300
20:56:59.683;5.3900;5.4000
20:55:59.832;5.4300;5.4400
20:54:58.931;5.3900;5.4000
20:53:58.023;5.1700;5.1800
20:52:59.231;5.0300;5.0400
20:51:59.181;5.1200;5.1300
20:50:58.619;5.2500;5.2600
20:49:59.762;5.1400;5.1500
20:48:58.659;5.2400;5.2500
20:47:59.303;5.1500;5.1600
20:46:59.644;5.2300;5.2400
20:45:58.857;5.1900;5.2000
20:44:57.280;5.2600;5.2700
20:43:59.972;5.2300;5.2400
20:42:59.662;5.2800;5.2900
20:41:58.965;5.3400;5.3500
20:40:59.884;5.2400;5.2500
20:39:57.829;5.1100;5.1200
20:38:59.485;5.2600;5.2700
20:37:59.148;5.2900;5.3000
20:36:57.860;5.3400;5.3500
20:35:59.270;5.4300;5.4400
