Time;Bid;Ask
12:09:48.001;2.7700;2.7800
12:08:53.302;2.6900;2.7000
12:07:58.470;2.7300;2.7400
12:06:59.806;2.7200;2.7300
12:05:56.512;2.7600;2.7700
12:04:57.112;2.7300;2.7400
12:03:54.727;2.7200;2.7300
12:02:59.095;2.6800;2.6900
12:01:48.766;2.7300;2.7400
12:00:50.576;2.7600;2.7700
11:59:58.429;2.7600;2.7700
11:58:46.758;2.7700;2.7800
11:57:55.668;2.8100;2.8200
11:56:59.817;2.8100;2.8200
11:55:56.251;2.8600;2.8700
11:54:57.952;2.9100;2.9200
11:53:54.255;2.8300;2.8400
11:52:48.168;2.8800;2.8900
11:51:54.195;2.8800;2.8900
11:50:52.222;2.9900;3.0000
11:49:35.067;3.0000;3.0100
11:48:55.707;3.0100;3.0200
11:47:50.103;2.9900;3.0000
11:46:55.164;3.0200;3.0300
11:45:52.863;2.9800;2.9900
11:44:59.323;2.9700;2.9800
11:43:55.216;2.8800;2.8900
11:42:56.503;2.8800;2.8900
11:41:57.796;2.8800;2.8900
11:40:59.697;2.9200;2.9300
11:39:59.262;2.9500;2.9600
11:38:56.462;2.9200;2.9300
11:37:57.731;2.8800;2.8900
11:36:48.816;2.8500;2.8600
11:35:56.435;2.7900;2.8000
11:34:57.766;2.7800;2.7900
11:33:59.900;2.7800;2.7900
11:32:57.195;2.7700;2.7800
11:31:57.154;2.6900;2.7000
11:30:58.324;2.6400;2.6500
11:29:57.809;2.6400;2.6500
11:28:57.621;2.6700;2.6800
11:27:56.589;2.6700;2.6800
11:26:57.809;2.6600;2.6700
11:25:59.516;2.7000;2.7100
11:24:58.326;2.6900;2.7000
11:23:54.772;2.7600;2.7700
11:22:57.940;2.7300;2.7400
11:21:58.567;2.6300;2.6400
11:20:57.604;2.7000;2.7100
11:19:58.350;2.6800;2.6900
11:18:58.703;2.7000;2.7100
11:17:59.527;2.6900;2.7000
11:16:56.187;2.6800;2.6900
11:15:56.635;2.7000;2.7100
11:14:59.220;2.6600;2.6700
11:13:59.168;2.7000;2.7100
11:12:59.551;2.8200;2.8300
11:11:58.965;2.8000;2.8100
11:10:55.907;2.8200;2.8300
