Time;Bid;Ask
09:26:44.794;0.4800;0.4900
09:24:40.456;0.4800;0.4900
09:23:08.540;0.4900;0.5000
09:22:31.670;0.4900;0.5000
09:20:14.288;0.4800;0.4900
09:18:46.208;0.4800;0.4900
09:17:17.457;0.4900;0.5000
09:16:22.707;0.4800;0.4900
09:13:45.194;0.4700;0.4800
09:12:46.179;0.4700;0.4800
09:11:37.012;0.4700;0.4800
09:09:53.013;0.4900;0.5000
09:08:58.555;0.4900;0.5000
09:05:40.876;0.4900;0.5000
09:04:55.729;0.4900;0.5000
09:03:46.237;0.4800;0.4900
09:01:46.847;0.4800;0.4900
08:49:21.604;0.4500;0.4700
08:47:34.943;0.4400;0.4600
08:46:45.026;0.4500;0.4700
08:45:16.213;0.4400;0.4600
