Time;Bid;Ask
10:14:28.194;3.8400;3.8500
10:13:42.698;3.8300;3.8400
10:10:55.365;3.8400;3.8500
10:08:36.516;3.8300;3.8400
10:07:00.992;3.8300;3.8400
10:06:21.741;3.8200;3.8300
10:05:08.784;3.8300;3.8400
10:02:35.874;3.8300;3.8400
10:01:37.558;3.8200;3.8300
10:00:51.351;3.8200;3.8300
09:57:10.962;3.8200;3.8300
09:56:55.756;3.8200;3.8300
09:55:59.412;3.8300;3.8400
09:54:58.166;3.8300;3.8400
09:52:20.159;3.8200;3.8300
09:50:29.116;3.8200;3.8300
09:49:32.459;3.8100;3.8200
09:47:26.415;3.8100;3.8200
09:46:14.810;3.8000;3.8100
09:45:01.591;3.7900;3.8000
09:44:12.802;3.7900;3.8000
09:43:44.763;3.8000;3.8100
09:42:26.803;3.8000;3.8100
09:41:42.497;3.7900;3.8000
09:38:21.330;3.7900;3.8000
09:34:04.347;3.7800;3.7900
09:33:47.064;3.7900;3.8000
09:32:52.625;3.7900;3.8000
09:31:10.456;3.7900;3.8000
09:30:14.269;3.7800;3.7900
09:29:38.711;3.7800;3.7900
09:27:10.811;3.7700;3.7800
09:26:12.608;3.7600;3.7700
09:25:19.072;3.7600;3.7700
09:24:59.297;3.7600;3.7700
09:23:02.958;3.7700;3.7800
09:22:47.110;3.7700;3.7800
09:21:23.071;3.7800;3.7900
09:20:16.405;3.7800;3.7900
09:19:27.790;3.7700;3.7800
09:18:49.085;3.7700;3.7800
