Time;Bid;Ask
21:09:58.002;2.6400;2.7800
21:08:53.425;2.6400;2.7800
21:07:24.395;2.6400;2.7800
21:06:43.048;2.6600;2.8000
21:05:32.372;2.6600;2.8000
21:03:48.058;2.6600;2.8000
21:00:24.823;2.6400;2.7800
20:59:05.216;2.6600;2.8000
20:56:02.916;2.6400;2.7800
20:55:47.568;2.5800;2.7200
20:51:03.192;2.6000;2.7400
20:50:46.931;2.6100;2.7500
20:49:58.391;2.6100;2.7500
20:47:54.038;2.6000;2.7400
20:39:41.667;2.6100;2.7500
20:30:03.950;2.6100;2.7500
20:29:56.965;2.6000;2.7400
20:25:32.554;2.6100;2.7500
20:24:44.369;2.6100;2.7500
20:14:14.016;2.6100;2.7500
