Time;Bid;Ask
14:08:55.702;59.5700;59.5900
14:07:59.092;59.6200;59.6400
14:06:55.273;59.6600;59.6800
14:05:58.085;59.6300;59.6500
14:04:49.646;59.6500;59.6700
14:03:51.881;59.6100;59.6300
14:02:56.306;59.6000;59.6200
14:01:57.307;59.5500;59.5700
14:00:54.489;59.5600;59.5800
13:59:34.783;59.5800;59.6000
13:58:58.256;59.5900;59.6100
13:57:58.764;59.6400;59.6600
13:56:58.185;59.6300;59.6500
13:55:56.883;59.5900;59.6100
13:54:57.275;59.6000;59.6200
13:53:57.929;59.5600;59.5800
13:52:54.767;59.5000;59.5200
13:51:59.750;59.5200;59.5400
13:50:51.646;59.4900;59.5100
13:49:57.109;59.4700;59.4900
13:48:42.431;59.5000;59.5200
13:47:52.924;59.4600;59.4800
13:46:49.792;59.5200;59.5400
13:45:59.116;59.5200;59.5400
13:44:47.369;59.4800;59.5000
13:43:59.023;59.4600;59.4800
13:42:56.768;59.4000;59.4200
13:41:57.970;59.3800;59.4000
13:40:55.782;59.4100;59.4300
13:39:57.750;59.4600;59.4800
13:38:58.514;59.4500;59.4700
13:37:58.512;59.4200;59.4400
13:36:59.976;59.4400;59.4600
13:35:59.492;59.4100;59.4300
13:34:45.357;59.4100;59.4300
13:33:58.759;59.4000;59.4200
13:32:36.304;59.4200;59.4400
13:31:55.736;59.3500;59.3700
13:30:57.562;59.3600;59.3800
13:29:55.881;59.3500;59.3700
13:28:58.450;59.3600;59.3800
13:27:59.369;59.3700;59.3900
13:26:58.939;59.4600;59.4800
13:25:57.963;59.4900;59.5100
13:24:59.374;59.4200;59.4400
13:23:51.037;59.4000;59.4200
13:22:57.273;59.4600;59.4800
13:21:58.943;59.5200;59.5400
13:20:50.458;59.4700;59.4900
13:19:56.911;59.4600;59.4800
13:18:57.545;59.5000;59.5200
13:17:59.826;59.5300;59.5500
13:16:58.336;59.6000;59.6200
13:15:41.465;59.6100;59.6300
13:14:59.017;59.6300;59.6500
13:13:57.162;59.6000;59.6200
13:12:49.655;59.5500;59.5700
13:11:58.537;59.5200;59.5400
13:10:58.168;59.5300;59.5500
13:09:59.883;59.5200;59.5400
