Time;Bid;Ask
11:17:05.463;2.5000;2.5100
11:14:20.078;2.5100;2.5200
11:12:54.943;2.5000;2.5100
11:11:52.040;2.5100;2.5200
11:09:13.210;2.5000;2.5100
11:08:55.345;2.4900;2.5000
11:07:56.655;2.5000;2.5100
11:06:01.277;2.5000;2.5100
11:05:59.982;2.5100;2.5200
11:02:55.827;2.5000;2.5100
11:01:05.930;2.5100;2.5200
11:00:46.356;2.5100;2.5200
10:51:22.210;2.5000;2.5100
10:49:06.752;2.4900;2.5000
10:47:57.473;2.4900;2.5000
10:44:01.022;2.4900;2.5000
10:43:31.546;2.4900;2.5000
10:42:47.972;2.4800;2.4900
10:39:11.544;2.4800;2.4900
10:38:33.094;2.4900;2.5000
10:37:29.954;2.4800;2.4900
10:36:54.528;2.4700;2.4800
10:35:20.793;2.4800;2.4900
10:34:22.294;2.4700;2.4800
10:33:11.413;2.4700;2.4800
10:32:33.755;2.4600;2.4700
10:30:49.941;2.4600;2.4700
10:29:55.291;2.4500;2.4600
10:27:27.590;2.4600;2.4700
10:26:07.597;2.4700;2.4800
10:24:49.988;2.4800;2.4900
10:21:22.352;2.4800;2.4900
