Time;Bid;Ask
21:59:28.613;12.1500;12.2100
21:58:59.321;12.1400;12.2000
21:57:24.200;12.1200;12.1800
21:56:12.725;12.1300;12.1900
21:55:17.473;12.1300;12.1900
21:54:52.018;12.1200;12.1800
21:53:54.389;12.1500;12.2100
21:51:21.303;12.1600;12.2200
21:50:45.379;12.1900;12.2500
21:49:23.672;12.1200;12.1800
21:46:24.663;12.1600;12.2200
21:44:59.107;12.1800;12.2400
21:42:31.368;12.2000;12.2600
21:39:10.436;12.2100;12.2700
21:38:44.065;12.2300;12.2900
21:36:09.069;12.2400;12.3000
21:34:57.015;12.2300;12.2900
21:33:05.380;12.2100;12.2700
21:30:59.056;12.1800;12.2400
21:24:52.963;12.1800;12.2400
