Time;Bid;Ask
09:19:19.438;3.9890;4.1210
09:18:39.272;3.9890;4.1210
09:17:13.926;3.9860;4.1180
09:16:07.652;3.9870;4.1190
09:13:39.403;3.9890;4.1210
09:12:54.762;3.9880;4.1200
09:11:59.526;3.9900;4.1220
09:07:05.222;3.9930;4.1250
09:06:11.269;4.0000;4.1320
09:05:24.775;3.9980;4.1300
09:04:57.363;3.9980;4.1300
09:03:44.153;3.9850;4.1170
09:01:43.977;3.9890;4.1210
09:00:50.318;3.9890;4.1210
08:59:07.092;3.9860;4.1180
08:58:59.172;3.9840;4.1160
08:56:57.973;3.9870;4.1190
08:54:03.669;3.9840;4.1160
08:53:58.499;3.9850;4.1170
08:52:20.263;3.9840;4.1160
08:45:50.131;3.9870;4.1190
08:42:22.755;3.9900;4.1220
08:41:52.182;3.9870;4.1190
08:37:55.715;3.9860;4.1180
08:34:36.609;3.9880;4.1200
08:29:08.220;3.9870;4.1190
08:28:31.822;3.9870;4.1190
08:27:31.515;3.9910;4.1230
08:26:36.088;3.9920;4.1240
08:24:34.971;3.9910;4.1230
