Time;Bid;Ask
09:03:16.290;6.2900;6.3100
09:02:06.906;6.3100;6.3300
09:01:26.518;6.3200;6.3400
09:00:49.167;6.2700;6.2900
08:46:11.270;6.2600;6.4100
08:45:18.579;6.2700;6.4200
08:43:29.139;6.2600;6.4100
08:42:55.063;6.2500;6.4000
08:35:11.744;6.2600;6.4100
08:34:30.703;6.2500;6.4000
08:33:51.920;6.2600;6.4100
08:29:41.484;6.2600;6.4100
08:24:14.364;6.2600;6.4100
08:23:31.068;6.2600;6.4100
08:22:31.322;6.2600;6.4100
08:19:18.055;6.2500;6.4000
08:18:56.219;6.2600;6.4100
08:17:42.766;6.2500;6.4000
08:16:18.833;6.2500;6.4000
08:15:45.661;6.2500;6.4000
08:12:57.091;6.2600;6.4100
08:11:43.862;6.2600;6.4100
08:09:38.362;6.2600;6.4100
08:07:38.248;6.2700;6.4200
08:06:30.742;6.2700;6.4200
